#timestamp,LO_Frequency 
1465362015.9,286047002.3
1465362035.8,286046998.5
1465362055.7,286047000.7
1465362075.7,286046998.2
1465362095.6,286047002.3
1465362115.5,286046998.9
1465362135.4,286047000.6
1465362155.4,286046998.9
1465362175.3,286047000.2
1465362195.2,286047000.7
1465362215.1,286046998.6
1465362235.1,286047000.6
1465362236.0,286047000.6
1465362255.9,286046999.5
1465362275.8,286046998.5
1465362295.8,286047000.4
1465362315.7,286047002.8
1465362335.6,286046998.6
1465362355.5,286046998.1
1465362375.5,286047002.8
1465362395.4,286046999.3
1465362415.3,286046998.1
1465362435.2,286047001.6
1465362455.2,286047000.4
1465362475.1,286047000.8
1465362476.0,286047000.8
1465362495.0,286046998.3
1465362495.9,286046998.3
1465362515.9,286047002.8
1465362535.8,286046998.3
1465362555.7,286047000.3
1465362575.6,286047000.8
1465362595.6,286047000.9
1465362615.5,286046999.4
1465362635.4,286046998.1
1465362655.3,286047002.6
1465362675.3,286046999.1
1465362695.2,286047000.7
1465362715.1,286046999.1
1465362735.0,286046998.8
1465362735.9,286046998.8
1465362755.9,286046999.7
1465362775.8,286047002.1
1465362795.7,286047001.0
1465362815.6,286046998.6
1465362835.6,286047000.5
1465362855.5,286046998.3
1465362875.4,286047000.5
1465362895.4,286046998.6
1465362915.3,286047000.6
1465362935.2,286047000.9
1465362955.1,286046998.6
1465362975.1,286047002.6
1465362976.0,286047002.6
1465362995.9,286046995.5
1465363015.8,286047000.6
1465363035.7,286047001.1
1465363055.7,286046998.6
1465363075.6,286047000.6
1465363095.5,286046998.1
1465363115.4,286047000.3
1465363135.4,286047002.2
1465363155.3,286046998.5
1465363175.2,286047000.6
1465363195.1,286047000.4
1465363215.1,286047000.0
1465363216.0,286047000.0
1465363235.0,286047001.0
1465363235.9,286047001.0
1465363255.9,286046996.6
1465363275.8,286047000.6
1465363295.7,286047000.8
1465363315.6,286046999.1
1465363335.6,286046999.4
1465363355.5,286046999.0
1465363375.4,286047001.2
1465363395.3,286046999.4
1465363415.3,286047001.1
1465363435.2,286046998.7
1465363455.7,286047000.7
1465363475.6,286046998.3
1465363495.5,286047002.2
1465363515.5,286046999.2
1465363535.4,286046999.6
1465363555.3,286046998.9
1465363575.2,286047000.8
1465363595.2,286047000.6
1465363615.1,286047000.7
1465363635.0,286046998.8
1465363635.9,286046998.8
1465363655.9,286047002.0
1465363675.8,286047000.8
1465363695.7,286046999.0
1465363715.6,286046998.6
1465363735.6,286047000.4
1465363755.5,286046998.5
1465363775.4,286047000.1
1465363795.3,286046999.8
1465363815.3,286047002.8
1465363835.2,286046998.9
1465363855.1,286047000.6
1465363875.0,286046998.3
1465363876.0,286046998.3
1465363895.9,286047001.3
1465363915.8,286047001.3
1465363935.7,286046999.8
1465363955.7,286047002.8
1465363975.6,286046997.3
1465363995.5,286046998.1
1465364015.4,286047000.1
1465364035.4,286047001.0
1465364055.3,286046999.3
1465364075.2,286047001.2
1465364095.1,286046998.3
1465364115.1,286047000.2
1465364116.0,286047000.2
1465364135.9,286047000.9
1465364155.8,286046999.0
1465364175.7,286047001.2
1465364195.7,286046999.6
1465364215.6,286046998.7
1465364235.5,286047000.6
1465364255.4,286046998.5
1465364275.4,286047000.4
1465364295.3,286047001.1
1465364315.2,286046999.3
1465364335.1,286046998.3
1465364355.1,286047001.6
1465364356.0,286047001.6
1465364375.0,286046996.8
1465364375.9,286046996.8
1465364395.8,286047003.6
1465364415.8,286047001.2
1465364435.7,286046999.4
1465364455.6,286046998.8
1465364475.7,286047000.6
1465364495.6,286046998.5
1465364515.5,286047000.1
1465364535.4,286047000.6
1465364555.4,286047000.6
1465364575.3,286046997.1
1465364595.2,286046999.4
1465364615.1,286047000.9
1465364635.1,286047000.7
1465364636.0,286047000.7
1465364655.9,286047000.7
1465364675.8,286046997.1
1465364695.8,286047000.8
1465364715.7,286046996.5
1465364735.6,286047000.7
1465364755.5,286047000.9
1465364775.5,286046998.7
1465364795.4,286046998.3
1465364815.3,286047002.7
1465364835.2,286046999.2
1465364855.2,286046998.2
1465364875.1,286047002.5
1465364895.0,286047000.3
1465364895.9,286047000.3
1465364915.9,286046999.2
1465364935.8,286046996.7
1465364955.7,286047000.0
1465364975.6,286047000.4
1465364995.6,286047000.9
1465365015.5,286046998.4
1465365035.4,286046999.8
1465365055.3,286046999.8
1465365075.3,286046999.9
1465365095.2,286047001.1
1465365115.1,286046999.6
1465365135.0,286046998.3
1465365135.9,286046998.3
1465365155.9,286047002.7
1465365175.8,286046999.1
1465365195.7,286046998.2
1465365215.6,286047002.6
1465365235.6,286046997.6
1465365255.5,286046998.8
1465365275.4,286047000.7
1465365295.3,286046998.6
1465365315.3,286047002.8
1465365335.2,286046996.8
1465365355.1,286047002.2
1465365375.0,286046999.5
1465365376.0,286046999.5
1465365395.9,286046998.1
1465365415.8,286047002.4
1465365435.7,286046998.6
1465365455.7,286047002.2
1465365475.6,286046998.6
1465365495.5,286047000.2
1465365515.4,286047000.9
1465365535.4,286046998.3
1465365555.3,286046999.9
1465365575.2,286047000.7
1465365595.1,286046998.9
