#timestamp,LO_Frequency 
1465372815.8,286047001.0
1465372835.7,286046998.6
1465372855.6,286046999.8
1465372875.6,286047000.9
1465372895.5,286046998.4
1465372915.4,286047001.1
1465372935.3,286046998.9
1465372955.3,286046998.1
1465372975.2,286047000.4
1465372995.1,286046998.4
1465373015.0,286047000.5
1465373016.0,286047000.5
1465373035.9,286046998.9
1465373055.8,286046998.5
1465373075.7,286047000.0
1465373095.7,286046999.9
1465373115.6,286047002.8
1465373135.5,286046997.3
1465373155.4,286047001.1
1465373175.4,286047001.2
1465373195.3,286046996.7
1465373215.2,286047000.0
1465373235.1,286047001.1
1465373255.1,286046999.3
1465373256.0,286046999.3
1465373275.9,286046998.6
1465373295.8,286047002.8
1465373315.7,286046996.5
1465373335.7,286047000.2
1465373355.6,286047000.4
1465373375.5,286046998.2
1465373395.4,286047000.9
1465373415.4,286046998.9
1465373435.3,286047001.2
1465373455.2,286046999.1
1465373475.2,286046999.1
1465373495.1,286046999.3
1465373515.0,286046999.2
1465373515.9,286046999.2
1465373535.9,286047000.6
1465373555.8,286046999.4
1465373575.7,286046999.0
1465373595.7,286047001.2
1465373615.6,286046998.8
1465373635.5,286046998.7
1465373655.4,286047000.7
1465373675.4,286046999.4
1465373695.3,286046999.1
1465373715.2,286046998.4
1465373735.1,286047000.7
1465373755.1,286046998.7
1465373756.0,286046998.7
1465373775.9,286047002.8
1465373795.8,286046999.6
1465373815.7,286046999.6
1465373835.7,286046997.2
1465373855.6,286046998.1
1465373875.5,286046999.8
1465373895.4,286046999.9
1465373915.4,286047000.3
1465373935.3,286047000.8
1465373955.2,286046998.7
1465373975.1,286047001.0
1465373995.1,286046998.4
1465373996.0,286046998.4
1465374015.9,286047002.6
1465374035.8,286046999.4
1465374055.8,286046998.4
1465374075.7,286047000.8
1465374095.6,286047000.7
1465374115.5,286046999.0
1465374135.5,286046999.3
1465374155.4,286046998.5
1465374175.3,286046999.7
1465374195.2,286047000.3
1465374215.2,286046998.7
1465374235.1,286046998.7
1465374236.0,286046998.7
1465374255.0,286046999.7
1465374255.9,286046999.7
1465374275.9,286047002.7
1465374295.8,286046998.4
1465374315.7,286047000.3
1465374335.6,286046998.4
1465374355.6,286047001.1
1465374375.5,286046999.3
1465374395.4,286046998.9
1465374415.3,286046998.3
1465374435.3,286047000.4
1465374455.2,286047000.7
1465374475.1,286046998.1
1465374495.0,286047000.4
1465374495.9,286047000.4
1465374515.9,286047001.1
1465374535.8,286046998.8
1465374555.7,286047000.8
1465374575.6,286046996.9
1465374595.6,286047000.9
1465374615.5,286047001.0
1465374635.4,286046999.4
1465374655.3,286046996.7
1465374675.3,286047002.7
1465374695.2,286046996.7
1465374715.1,286046999.7
1465374735.0,286047000.4
1465374736.0,286047000.4
1465374755.9,286046999.9
1465374775.8,286047000.3
1465374795.7,286046998.7
1465374815.7,286047000.7
1465374835.6,286046999.3
1465374855.5,286046998.4
1465374875.4,286047000.8
1465374895.4,286046996.5
1465374915.3,286047002.6
1465374935.2,286046996.5
1465374955.1,286046999.7
1465374975.1,286047000.5
1465374976.0,286047000.5
1465374995.9,286046998.1
1465375015.8,286046999.7
1465375035.8,286047000.2
1465375055.7,286047000.2
1465375075.6,286047000.9
1465375095.5,286046999.0
1465375115.5,286047001.2
1465375135.4,286046997.8
1465375155.3,286046998.6
1465375175.2,286047001.0
1465375195.2,286046999.2
1465375215.1,286046998.8
1465375216.0,286046998.8
1465375235.0,286047000.0
1465375235.9,286047000.0
1465375255.9,286047000.0
1465375275.8,286046998.2
1465375295.7,286046999.8
1465375315.7,286047002.8
1465375335.6,286046997.1
1465375355.5,286046998.6
1465375375.4,286046998.1
1465375395.4,286047002.0
1465375415.3,286046998.3
1465375435.2,286047000.9
1465375455.2,286046999.2
1465375475.1,286046999.3
1465375495.0,286046998.4
1465375495.9,286046998.4
1465375515.9,286046999.7
1465375535.8,286047000.0
1465375555.7,286047000.9
1465375575.7,286046998.3
1465375595.6,286047000.9
1465375615.5,286046999.4
1465375635.4,286046998.6
1465375655.4,286047000.5
1465375675.3,286046998.1
1465375695.2,286047002.3
1465375715.1,286046999.1
1465375735.1,286046998.9
1465375736.0,286046998.9
1465375755.9,286047000.4
1465375775.8,286047001.1
1465375795.8,286046996.5
1465375815.7,286046999.9
1465375835.6,286047000.3
1465375855.5,286047000.4
1465375875.5,286046998.3
1465375895.4,286047000.7
1465375915.3,286046999.0
1465375935.2,286047000.9
1465375955.2,286046999.2
1465375975.1,286046998.4
1465375976.0,286046998.4
1465375995.0,286047002.5
1465375995.9,286047002.5
1465376015.9,286046995.7
1465376035.8,286047001.1
1465376055.7,286046999.2
1465376075.6,286046999.2
1465376095.6,286046999.5
1465376115.5,286046999.6
1465376135.4,286046996.6
1465376155.3,286047000.2
1465376175.3,286046998.5
1465376195.2,286047001.0
1465376215.1,286046998.2
1465376235.0,286047000.9
1465376235.9,286047000.9
1465376255.9,286046999.6
1465376275.8,286046997.1
1465376295.7,286047001.0
1465376315.7,286046999.2
1465376335.6,286047001.2
1465376355.5,286046997.0
1465376375.4,286046998.1
1465376395.4,286047000.2
