#timestamp,LO_Frequency 
1465426815.5,286047000.6
1465426835.5,286046998.5
1465426855.4,286046999.8
1465426875.3,286047001.3
1465426895.2,286047001.4
1465426915.2,286047000.0
1465426935.1,286047000.0
1465426936.0,286047000.0
1465426955.0,286047002.7
1465426955.9,286047002.7
1465426975.9,286046996.4
1465426995.8,286046998.5
1465427015.7,286047000.1
1465427035.6,286046999.7
1465427055.6,286047000.2
1465427075.5,286047000.0
1465427095.4,286047000.6
1465427115.3,286047000.8
1465427135.3,286046998.2
1465427155.2,286047001.0
1465427175.1,286046998.4
1465427195.0,286047002.7
1465427195.9,286047002.7
1465427215.9,286046997.7
1465427235.8,286046999.2
1465427255.7,286046998.4
1465427275.6,286047000.7
1465427295.6,286047000.3
1465427315.5,286047000.2
1465427335.4,286047000.5
1465427355.3,286046999.9
1465427375.3,286046998.2
1465427395.2,286047002.7
1465427415.1,286046998.2
1465427435.0,286047001.8
1465427436.0,286047001.8
1465427455.9,286046999.3
1465427475.8,286046998.2
1465427495.7,286047002.7
1465427515.7,286046998.2
1465427535.6,286047001.6
1465427555.5,286047001.6
1465427575.4,286047001.2
1465427595.4,286046996.9
1465427615.3,286046999.7
1465427635.2,286047004.0
1465427655.2,286046999.0
1465427675.1,286046998.4
1465427676.0,286046998.4
1465427695.0,286047003.5
1465427695.9,286047003.5
1465427715.9,286046998.7
1465427735.8,286046999.0
1465427755.7,286046998.9
1465427775.6,286047000.7
1465427795.6,286046998.7
1465427815.5,286047001.2
1465427835.4,286047000.3
1465427855.3,286046999.4
1465427875.3,286047000.8
1465427895.2,286046998.3
1465427915.1,286046999.8
1465427935.0,286047004.1
1465427935.9,286047004.1
1465427955.9,286046997.6
1465427975.8,286046998.4
1465427995.7,286047000.0
1465428015.6,286047000.6
1465428035.6,286047000.6
1465428055.5,286046998.4
1465428075.4,286047002.8
1465428095.3,286046999.6
1465428115.3,286046999.4
1465428135.2,286046998.2
1465428155.1,286047001.3
1465428175.0,286047002.8
1465428176.0,286047002.8
1465428195.9,286046997.6
1465428215.8,286047000.7
1465428235.7,286047000.5
1465428255.7,286046996.6
1465428275.6,286047002.4
1465428295.5,286047000.6
1465428315.4,286046998.4
1465428335.4,286047000.2
1465428355.3,286046999.9
1465428375.2,286047000.3
1465428395.1,286047001.2
1465428415.1,286047001.0
1465428416.0,286047001.0
1465428435.9,286046998.4
1465428455.8,286047000.9
1465428475.8,286047001.0
1465428495.7,286046998.6
1465428515.6,286047004.3
1465428535.5,286046998.2
1465428555.5,286047001.9
1465428575.4,286047000.8
1465428595.3,286046998.3
1465428615.2,286047004.0
1465428635.2,286046998.8
1465428655.1,286046998.5
1465428656.0,286046998.5
1465428675.0,286047004.3
1465428675.9,286047004.3
1465428695.9,286046993.7
1465428715.8,286047000.6
1465428735.7,286047000.8
1465428755.6,286046999.3
1465428775.6,286046998.7
1465428795.5,286047001.2
1465428815.4,286046998.6
1465428835.3,286047000.8
1465428855.3,286046999.1
1465428875.2,286047000.7
1465428895.1,286047002.8
1465428915.0,286046999.0
1465428915.9,286046999.0
1465428935.9,286047000.1
1465428955.8,286047000.3
1465428975.7,286047001.0
1465428995.7,286047000.8
1465429015.6,286046998.4
1465429035.5,286047000.3
1465429055.5,286047000.7
1465429075.4,286047001.0
1465429095.3,286047000.1
1465429115.2,286047000.2
1465429135.2,286047001.2
1465429155.1,286046998.4
1465429175.0,286047002.8
1465429175.9,286047002.8
1465429195.9,286046996.0
1465429215.8,286046998.8
1465429235.7,286047000.8
1465429255.6,286046998.8
1465429275.6,286047000.1
1465429295.5,286047000.4
1465429315.4,286047001.2
1465429335.4,286046999.4
1465429355.3,286047000.6
1465429375.2,286046998.2
1465429395.1,286047000.3
1465429415.1,286047000.2
1465429416.0,286047000.2
1465429435.0,286047002.8
1465429435.9,286047002.8
1465429455.8,286046997.1
1465429475.8,286047002.8
1465429495.7,286046999.3
1465429515.6,286046998.8
1465429535.6,286047000.7
1465429555.5,286046998.7
1465429575.4,286047001.0
1465429595.3,286047001.1
1465429615.3,286046999.4
1465429635.2,286047001.0
1465429655.1,286046998.6
1465429675.0,286047002.6
1465429675.9,286047002.6
1465429695.9,286046996.6
1465429715.8,286047002.5
1465429735.7,286046998.1
1465429755.6,286047001.9
1465429775.6,286046999.9
1465429795.5,286047000.0
1465429815.4,286047000.4
1465429835.3,286047000.6
1465429855.3,286047000.6
1465429875.2,286047000.8
1465429895.1,286046998.7
1465429915.0,286047001.0
1465429916.0,286047001.0
1465429935.9,286046998.6
1465429955.8,286046999.8
1465429975.7,286047001.6
1465429995.7,286046998.6
1465430015.6,286047000.7
1465430035.5,286046998.2
1465430055.4,286047001.6
1465430075.4,286047000.1
1465430095.3,286047002.2
1465430115.2,286046998.5
1465430135.1,286047000.9
1465430155.1,286046998.7
1465430156.0,286046998.7
1465430175.9,286047002.6
1465430195.8,286047001.0
1465430215.8,286046999.1
1465430235.7,286047001.2
1465430255.6,286046999.1
1465430275.5,286047000.9
1465430295.5,286046998.8
1465430315.4,286046998.5
1465430335.3,286047000.0
1465430355.2,286046999.9
1465430375.2,286047002.8
1465430395.1,286046999.5
1465430396.0,286046999.5
