#timestamp,LO_Frequency 
1465380015.3,286046996.9
1465380035.2,286046999.9
1465380055.1,286047001.0
1465380075.1,286046996.6
1465380076.0,286046996.6
1465380095.9,286047003.2
1465380115.8,286047000.9
1465380135.8,286047001.1
1465380155.7,286046997.2
1465380175.6,286047001.2
1465380195.5,286046996.7
1465380215.5,286047000.0
1465380235.4,286047001.2
1465380255.3,286046999.2
1465380275.2,286046998.8
1465380295.2,286046999.3
1465380315.1,286046999.3
1465380316.0,286046999.3
1465380335.0,286047001.1
1465380335.9,286047001.1
1465380355.9,286046997.1
1465380375.8,286046998.3
1465380395.7,286047000.5
1465380415.6,286046998.5
1465380435.6,286047000.8
1465380455.5,286046998.9
1465380475.4,286046999.4
1465380495.3,286046998.9
1465380515.3,286046998.2
1465380535.2,286046999.9
1465380555.1,286046999.9
1465380575.0,286047000.0
1465380575.9,286047000.0
1465380595.9,286047001.0
1465380615.8,286046999.3
1465380635.7,286046998.4
1465380655.7,286046998.1
1465380675.6,286047000.1
1465380695.5,286047000.9
1465380715.4,286046996.6
1465380735.4,286046999.7
1465380755.3,286047000.2
1465380775.2,286047001.0
1465380795.2,286046999.6
1465380815.1,286046996.7
1465380835.0,286047000.0
1465380835.9,286047000.0
1465380855.9,286047000.6
1465380875.8,286046999.3
1465380895.7,286046998.8
1465380915.6,286046998.1
1465380935.6,286047000.2
1465380955.5,286047001.0
1465380975.4,286046999.1
1465380995.3,286046999.4
1465381015.3,286046996.5
1465381035.2,286047002.4
1465381055.1,286046999.4
1465381075.0,286046999.5
1465381076.0,286046999.5
1465381095.9,286046999.2
1465381115.8,286046998.9
1465381135.7,286046998.1
1465381155.7,286047000.1
1465381175.6,286047000.6
1465381195.5,286046998.2
1465381215.4,286047001.0
1465381235.4,286046998.9
1465381255.3,286046998.2
1465381275.2,286047000.1
1465381295.1,286047000.3
1465381315.1,286046998.5
1465381316.0,286046998.5
1465381335.9,286046999.9
1465381355.8,286047000.2
1465381375.7,286046999.9
1465381395.7,286047000.9
1465381415.6,286046999.4
1465381435.5,286046998.8
1465381455.4,286046999.4
1465381475.4,286046999.3
1465381495.3,286046998.7
1465381515.2,286047001.1
1465381535.1,286046999.4
1465381555.1,286046998.7
1465381556.0,286046998.7
1465381575.9,286047002.8
1465381595.8,286046996.7
1465381615.8,286047000.4
1465381635.7,286046998.8
1465381655.6,286046998.5
1465381675.5,286047002.3
1465381695.5,286046996.5
1465381715.4,286047002.4
1465381735.3,286046999.5
1465381755.2,286046997.0
1465381775.2,286047000.2
1465381795.1,286047000.5
1465381796.0,286047000.5
1465381815.0,286046998.9
1465381815.9,286046998.9
1465381835.9,286047000.0
1465381855.8,286047001.2
1465381875.7,286046999.6
1465381895.6,286046996.8
1465381915.6,286047000.2
1465381935.5,286047000.8
1465381955.4,286046998.4
1465381975.3,286047000.7
1465381995.3,286046997.1
1465382015.2,286047001.2
1465382035.1,286046999.5
1465382055.0,286046999.5
1465382055.9,286046999.5
1465382075.9,286046999.2
1465382095.8,286046998.8
1465382115.7,286046998.4
1465382135.6,286047000.2
1465382155.6,286047001.0
1465382175.5,286046999.4
1465382195.4,286046999.5
1465382215.3,286046998.8
1465382235.3,286046998.7
1465382255.2,286047000.6
1465382275.1,286046998.3
1465382295.1,286047000.3
1465382296.0,286047000.3
1465382315.9,286047000.8
1465382335.8,286046996.6
1465382355.7,286047000.2
1465382375.7,286047001.1
1465382395.6,286046999.2
1465382415.5,286046999.1
1465382435.5,286046999.4
1465382455.4,286046999.4
1465382475.3,286046998.9
1465382495.2,286047001.0
1465382515.2,286046999.2
1465382535.1,286046996.6
1465382555.0,286047001.1
1465382556.0,286047001.1
1465382575.9,286046997.3
1465382595.8,286046998.7
1465382615.7,286047000.3
1465382635.7,286046998.6
1465382655.6,286047001.2
1465382675.5,286046996.6
1465382695.5,286046999.8
1465382715.4,286047000.5
1465382735.3,286047000.6
1465382755.3,286046998.8
1465382775.2,286046999.0
1465382795.1,286046998.5
1465382815.0,286047000.5
1465382815.9,286047000.5
1465382835.9,286046999.2
1465382855.8,286046998.5
1465382875.8,286047000.5
1465382895.7,286046998.7
1465382915.6,286047000.7
1465382935.5,286046999.4
1465382955.5,286046996.6
1465382975.4,286047001.0
1465382995.3,286046999.0
1465383015.2,286046998.4
1465383035.2,286047000.0
1465383055.1,286046998.3
1465383075.0,286047000.6
1465383075.9,286047000.6
1465383095.9,286046999.1
1465383115.8,286046998.8
1465383135.7,286046998.1
1465383155.6,286047000.2
1465383175.6,286047000.8
1465383195.5,286046998.7
1465383215.4,286046998.1
1465383235.3,286046999.9
1465383255.3,286047000.3
1465383275.2,286046998.1
1465383295.1,286047002.8
1465383315.0,286046997.0
1465383315.9,286046997.0
1465383335.9,286047004.0
1465383355.8,286046998.9
1465383375.7,286046998.4
1465383395.6,286047000.0
1465383415.6,286047001.1
1465383435.5,286046997.0
1465383455.4,286047000.2
1465383475.3,286047000.5
1465383495.3,286046998.2
1465383515.2,286046999.7
1465383535.1,286047000.1
1465383555.0,286046998.6
1465383556.0,286046998.6
1465383575.9,286046999.8
1465383595.8,286047000.2
