# file name; noise; peak f.; mag.; duration
20160608110215452_ZVPP-R4_snap.fits;6.19325;26452.1;6.01007;0
20160608110315527_ZVPP-R4_snap.fits;5.89249;26482.9;6.0229;0
20160608110429159_ZVPP-R4_met.fits;4.71565;26491.7;13.2148;0.170667
20160608110415602_ZVPP-R4_snap.fits;5.45876;26515.1;4.45994;0
20160608110546471_ZVPP-R4_met.fits;5.07408;26513.7;17.9638;0.682667
20160608110515676_ZVPP-R4_snap.fits;5.1039;26518.1;4.82672;0
20160608110615751_ZVPP-R4_snap.fits;6.6027;26500.5;4.51725;0
20160608110715826_ZVPP-R4_snap.fits;5.54145;26537.1;4.48518;0
20160608110815900_ZVPP-R4_snap.fits;5.97504;26494.6;6.85784;0
20160608111006714_ZVPP-R4_met.fits;5.66152;26488.8;15.6901;0.341333
20160608110915975_ZVPP-R4_snap.fits;6.10997;26500.5;5.8487;0
20160608111015050_ZVPP-R4_snap.fits;5.02925;26455.1;4.5527;0
20160608111115124_ZVPP-R4_snap.fits;5.54531;26493.2;4.68967;0
20160608111216199_ZVPP-R4_snap.fits;6.13331;26512.2;5.57653;0
20160608111316274_ZVPP-R4_snap.fits;5.2104;26503.4;4.74771;0
20160608111416348_ZVPP-R4_snap.fits;5.64194;26526.9;5.27676;0
20160608111542927_ZVPP-R4_met.fits;5.07347;26497.6;12.2915;1.87733
20160608111516423_ZVPP-R4_snap.fits;5.44078;26468.3;5.9949;0
20160608111616498_ZVPP-R4_snap.fits;5.30125;26459.5;5.10173;0
20160608111716572_ZVPP-R4_snap.fits;6.58937;26500.5;4.58421;0
20160608111856487_ZVPP-R4_met.fits;5.65464;26499;13.5796;0.170667
20160608111816647_ZVPP-R4_snap.fits;5.99221;26507.8;4.16646;0
20160608111941543_ZVPP-R4_met.fits;5.14842;26513.7;11.4698;0.170667
20160608111916722_ZVPP-R4_snap.fits;5.78293;26496.1;4.64373;0
20160608112016796_ZVPP-R4_snap.fits;5.6774;26502;4.89623;0
20160608112116871_ZVPP-R4_snap.fits;4.79072;26456.5;6.18506;0
20160608112216946_ZVPP-R4_snap.fits;5.26599;26463.9;5.00472;0
20160608112414756_ZVPP-R4_met.fits;5.67684;26496.1;15.6647;0.170667
20160608112316020_ZVPP-R4_snap.fits;5.33327;26519.5;5.4136;0
20160608112416095_ZVPP-R4_snap.fits;5.75335;26525.4;5.83493;0
20160608112605690_ZVPP-R4_met.fits;5.21063;26493.2;12.2645;0.512
20160608112517170_ZVPP-R4_snap.fits;5.49285;26538.6;5.78245;0
20160608112634874_ZVPP-R4_met.fits;5.76325;26494.6;13.3245;0.170667
20160608112617244_ZVPP-R4_snap.fits;5.88769;26456.5;5.7052;0
20160608112717319_ZVPP-R4_snap.fits;6.32267;26534.2;5.21063;0
20160608112911058_ZVPP-R4_met.fits;4.97238;26499;10.8047;0.170667
20160608112817394_ZVPP-R4_snap.fits;6.62256;26481.4;5.86767;0
20160608112952188_ZVPP-R4_met.fits;5.44329;26494.6;12.5411;0.170667
20160608113015716_ZVPP-R4_met.fits;5.26867;26499;15.8326;0.170667
20160608112917468_ZVPP-R4_snap.fits;5.52475;26541.5;5.15562;0
20160608113017543_ZVPP-R4_snap.fits;6.45275;26480;4.17752;0
20160608113117618_ZVPP-R4_snap.fits;5.29627;26513.7;4.59198;0
20160608113217692_ZVPP-R4_snap.fits;5.77754;26478.5;4.90303;0
20160608113405775_ZVPP-R4_met.fits;5.12117;26507.8;18.8437;0.682667
20160608113317767_ZVPP-R4_snap.fits;5.45647;26515.1;3.781;0
20160608113417842_ZVPP-R4_snap.fits;4.99384;26525.4;6.19134;0
20160608113517916_ZVPP-R4_snap.fits;5.67465;26535.6;4.38727;0
20160608113659514_ZVPP-R4_met.fits;5.45721;26487.3;53.7717;0.341333
20160608113617991_ZVPP-R4_snap.fits;6.58836;26532.7;6.15687;0
20160608113718066_ZVPP-R4_snap.fits;5.12347;26503.4;4.10144;0
20160608113818140_ZVPP-R4_snap.fits;6.89745;26528.3;4.1393;0
20160608113924751_ZVPP-R4_met.fits;5.04307;26480;16.5824;0.170667
20160608113918215_ZVPP-R4_snap.fits;5.66401;26456.5;5.79377;0
20160608114048890_ZVPP-R4_met.fits;5.5804;26491.7;51.0455;0.341333
20160608114018290_ZVPP-R4_snap.fits;5.85863;26455.1;6.41803;0
20160608114118364_ZVPP-R4_snap.fits;5.46549;26502;5.03766;0
20160608114250087_ZVPP-R4_met.fits;4.78198;26494.6;11.831;0.170667
20160608114254500_ZVPP-R4_met.fits;5.27754;26490.2;12.1235;0.170667
20160608114218439_ZVPP-R4_snap.fits;5.97713;26500.5;4.55941;0
20160608114318514_ZVPP-R4_snap.fits;5.88462;26488.8;4.29157;0
20160608114418588_ZVPP-R4_snap.fits;4.57251;26512.2;4.00402;0
20160608114518663_ZVPP-R4_snap.fits;5.46846;26547.4;4.44622;0
20160608114618738_ZVPP-R4_snap.fits;5.65774;26543;5.29631;0
20160608114718812_ZVPP-R4_snap.fits;5.85061;26515.1;5.79137;0
20160608114839930_ZVPP-R4_met.fits;5.25764;26499;10.9796;0.170667
20160608114818887_ZVPP-R4_snap.fits;6.17466;26452.1;5.25501;0
20160608114918962_ZVPP-R4_snap.fits;5.92252;26509.3;4.26052;0
20160608115025255_ZVPP-R4_met.fits;5.1007;26488.8;11.3495;0.170667
20160608115058364_ZVPP-R4_met.fits;5.37752;26474.1;14.0693;0.341333
20160608115018036_ZVPP-R4_snap.fits;5.73328;26463.9;5.79279;0
20160608115119111_ZVPP-R4_snap.fits;5.13892;26499;5.53852;0
20160608115219186_ZVPP-R4_snap.fits;4.49413;26468.3;4.41365;0
20160608115319260_ZVPP-R4_snap.fits;5.349;26491.7;4.93293;0
20160608115419335_ZVPP-R4_snap.fits;4.80212;26460.9;5.27898;0
20160608115523898_ZVPP-R4_met.fits;5.33607;26504.9;36.2981;0.682667
20160608115519410_ZVPP-R4_snap.fits;5.55279;26510.7;5.1235;0
20160608115619484_ZVPP-R4_snap.fits;5.90572;26503.4;4.30857;0
20160608115719559_ZVPP-R4_snap.fits;5.80187;26487.3;5.509;0
20160608115819634_ZVPP-R4_snap.fits;5.82467;26455.1;5.30163;0
20160608115919708_ZVPP-R4_snap.fits;5.61212;26516.6;15.7695;0
20160608120019783_ZVPP-R4_snap.fits;6.20916;26463.9;5.19046;0
20160608120119858_ZVPP-R4_snap.fits;5.52882;26477.1;6.14959;0
