#timestamp,LO_Frequency 
1465398015.7,286046999.8
1465398035.7,286046999.9
1465398055.6,286047002.1
1465398075.5,286046998.6
1465398095.4,286046999.9
1465398115.4,286047001.0
1465398135.3,286046998.6
1465398155.2,286046999.8
1465398175.1,286047000.2
1465398195.1,286047000.4
1465398196.0,286047000.4
1465398215.9,286047001.2
1465398235.8,286046998.8
1465398255.7,286046999.9
1465398275.7,286047002.3
1465398295.6,286046998.6
1465398315.5,286047002.8
1465398335.4,286046999.6
1465398355.4,286047000.8
1465398375.3,286046999.4
1465398395.2,286046998.9
1465398415.1,286047000.9
1465398435.1,286046999.4
1465398436.0,286046999.4
1465398455.0,286046999.8
1465398455.9,286046999.8
1465398475.8,286047002.6
1465398495.8,286046999.4
1465398515.7,286046998.3
1465398535.6,286047002.8
1465398555.5,286046998.5
1465398575.5,286046999.7
1465398595.4,286046999.7
1465398615.3,286047002.7
1465398635.2,286046998.6
1465398655.2,286047000.4
1465398675.1,286047000.6
1465398695.0,286046998.5
1465398696.0,286046998.5
1465398715.9,286047004.2
1465398735.8,286046998.6
1465398755.8,286047000.0
1465398775.7,286046999.9
1465398795.6,286047000.5
1465398815.5,286047000.6
1465398835.5,286047000.9
1465398855.4,286046999.0
1465398875.3,286047001.2
1465398895.3,286046999.0
1465398915.2,286047000.5
1465398935.1,286046998.2
1465398955.0,286047002.4
1465398956.0,286047002.4
1465398975.9,286046997.2
1465398995.8,286047000.3
1465399015.7,286047001.1
1465399035.7,286046999.3
1465399055.6,286047001.1
1465399075.5,286046998.4
1465399095.5,286047001.6
1465399115.4,286047000.9
1465399135.3,286046998.4
1465399155.2,286046999.8
1465399175.2,286047000.2
1465399195.1,286047002.8
1465399196.0,286047002.8
1465399215.0,286046996.0
1465399215.9,286046996.0
1465399235.9,286047003.8
1465399255.8,286047001.1
1465399275.7,286046999.3
1465399295.6,286046998.4
1465399315.6,286046999.7
1465399335.5,286046999.8
1465399355.4,286047002.7
1465399375.3,286046999.4
1465399395.3,286046998.2
1465399415.2,286047000.1
1465399435.1,286047000.1
1465399455.0,286047000.2
1465399455.9,286047000.2
1465399475.9,286047002.4
1465399495.8,286046996.6
1465399515.7,286047001.9
1465399535.6,286047000.8
1465399555.6,286046998.4
1465399575.5,286046999.8
1465399595.4,286047002.6
1465399615.3,286046999.3
1465399635.3,286047001.1
1465399655.2,286046998.2
1465399675.1,286047002.4
1465399695.0,286046998.4
1465399696.0,286046998.4
1465399715.9,286047002.2
1465399735.8,286046998.4
1465399755.7,286047000.3
1465399775.7,286047000.3
1465399795.6,286047000.3
1465399815.5,286047001.2
1465399835.4,286046999.3
1465399855.4,286046998.7
1465399875.3,286047002.3
1465399895.2,286046998.9
1465399915.1,286047000.4
1465399935.1,286046998.5
1465399936.0,286046998.5
1465399955.9,286047004.3
1465399975.8,286046999.0
1465399995.7,286047000.9
1465400015.7,286046998.3
1465400035.6,286047000.3
1465400055.5,286047000.7
1465400075.4,286046998.3
1465400095.4,286047002.7
1465400115.3,286046998.6
1465400135.2,286047000.3
1465400155.1,286047000.9
1465400175.1,286047000.5
1465400176.0,286047000.5
1465400195.0,286046998.6
1465400195.9,286046998.6
1465400215.8,286046999.8
1465400235.8,286047002.5
1465400255.7,286046998.1
1465400275.6,286047002.5
1465400295.5,286046998.3
1465400315.5,286047000.5
1465400335.4,286047000.9
1465400355.3,286046998.5
1465400375.3,286047000.2
1465400395.2,286046999.8
1465400415.1,286047002.5
1465400435.0,286047000.6
1465400435.9,286047000.6
1465400455.9,286046996.6
1465400475.8,286047000.1
1465400495.7,286047000.4
1465400515.7,286047000.6
1465400535.6,286047000.6
1465400555.5,286047001.2
1465400575.5,286046996.7
1465400595.4,286047002.6
1465400615.3,286046998.3
1465400635.2,286047000.2
1465400655.2,286047000.7
1465400675.1,286046998.4
1465400695.0,286047002.3
1465400696.0,286047002.3
1465400715.9,286046997.0
1465400735.8,286047000.4
1465400755.7,286047000.8
1465400775.7,286046998.5
1465400795.6,286047000.3
1465400815.5,286046999.9
1465400835.5,286047000.4
1465400855.4,286047001.1
1465400875.3,286046998.7
1465400895.2,286047000.6
1465400915.2,286046998.2
1465400935.1,286046999.7
1465400955.0,286047002.8
1465400955.9,286047002.8
1465400975.9,286046996.1
1465400995.8,286046998.1
1465401015.7,286047002.8
1465401035.6,286046997.0
1465401055.6,286047000.5
1465401075.5,286047000.3
1465401095.4,286046998.9
1465401115.3,286047000.5
1465401135.3,286046999.9
1465401155.2,286047000.1
1465401175.1,286047000.1
1465401195.0,286047000.1
1465401196.0,286047000.1
1465401215.9,286047001.0
1465401235.8,286046998.5
1465401255.7,286046999.9
1465401275.7,286047002.3
1465401295.6,286046998.6
1465401315.5,286047002.8
1465401335.4,286046999.1
1465401355.4,286046999.2
1465401375.3,286047000.6
1465401395.2,286047001.2
1465401415.1,286046999.2
1465401435.1,286047000.7
1465401436.0,286047000.7
1465401455.9,286046996.7
1465401475.8,286046999.9
1465401495.8,286047000.3
1465401515.7,286047001.0
1465401535.6,286046998.6
1465401555.5,286047000.2
1465401575.5,286046999.7
1465401595.4,286046999.7
