#timestamp,LO_Frequency 
1465401615.3,286047002.4
1465401635.2,286046998.1
1465401655.2,286047000.5
1465401675.1,286047000.9
1465401676.0,286047000.9
1465401695.0,286047000.8
1465401695.9,286047000.8
1465401715.9,286046999.4
1465401735.8,286047001.1
1465401755.7,286046999.3
1465401775.6,286046999.3
1465401795.6,286047000.8
1465401815.5,286046998.4
1465401835.4,286047000.9
1465401855.3,286047000.6
1465401875.3,286046998.1
1465401895.2,286047002.4
1465401915.1,286046998.4
1465401935.0,286047002.7
1465401935.9,286047002.7
1465401955.9,286046995.1
1465401975.8,286046999.7
1465401995.7,286047002.7
1465402015.6,286046998.4
1465402035.6,286047000.1
1465402055.5,286047002.7
1465402075.4,286046999.3
1465402095.3,286046998.6
1465402115.3,286046999.9
1465402135.2,286047002.4
1465402155.1,286046999.0
1465402175.0,286046998.4
1465402176.0,286046998.4
1465402195.9,286047003.2
1465402215.8,286047000.3
1465402235.7,286047000.8
1465402255.7,286046998.7
1465402275.6,286047000.6
1465402295.5,286047000.7
1465402315.5,286046998.5
1465402335.4,286047002.8
1465402355.3,286046999.2
1465402375.2,286046998.9
1465402395.2,286047000.6
1465402415.1,286046998.1
1465402435.0,286047002.4
1465402435.9,286047002.4
1465402455.9,286046996.7
1465402475.8,286047000.5
1465402495.7,286047000.1
1465402515.7,286047002.0
1465402535.6,286047000.7
1465402555.5,286046999.5
1465402575.4,286046998.1
1465402595.4,286047002.2
1465402615.3,286046998.6
1465402635.2,286047000.2
1465402655.1,286046999.8
1465402675.1,286047002.4
1465402676.0,286047002.4
1465402695.0,286046997.4
1465402695.9,286046997.4
1465402715.8,286047001.4
1465402735.8,286046999.7
1465402755.7,286047002.5
1465402775.6,286047000.8
1465402795.5,286046998.8
1465402815.5,286047000.4
1465402835.4,286047000.5
1465402855.8,286047000.3
1465402875.7,286047000.9
1465402895.6,286046998.9
1465402915.5,286047000.3
1465402935.5,286046998.1
1465402955.4,286047002.0
1465402975.3,286047000.6
1465402995.2,286047001.0
1465403015.2,286046998.6
1465403035.1,286047000.0
1465403055.0,286046999.9
1465403055.9,286046999.9
1465403075.9,286047002.4
1465403095.8,286046998.9
1465403115.7,286047000.3
1465403135.6,286047000.4
1465403155.6,286046998.2
1465403175.5,286047001.9
1465403195.4,286047000.5
1465403215.3,286047000.6
1465403235.3,286047001.2
1465403255.2,286046999.0
1465403275.1,286047000.6
1465403295.0,286047001.2
1465403296.0,286047001.2
1465403315.9,286046996.9
1465403335.8,286047000.2
1465403355.7,286047000.4
1465403375.7,286046998.5
1465403395.6,286047002.8
1465403415.5,286046998.8
1465403435.4,286047000.4
1465403455.4,286047000.3
1465403475.3,286047000.9
1465403495.2,286046998.3
1465403515.1,286047002.4
1465403535.1,286047000.9
1465403536.0,286047000.9
1465403555.9,286046999.0
1465403575.8,286046998.5
1465403595.8,286047002.8
1465403615.7,286046996.6
1465403635.6,286047001.9
1465403655.5,286047000.6
1465403675.5,286047000.0
1465403695.4,286047000.4
1465403715.3,286047000.5
1465403735.2,286047000.5
1465403755.2,286047001.1
1465403775.1,286046999.2
1465403776.0,286046999.2
1465403795.0,286047001.0
1465403795.9,286047001.0
1465403815.9,286046999.1
1465403835.8,286046998.2
1465403855.7,286047002.4
1465403875.6,286047000.9
1465403895.6,286046998.8
1465403915.5,286047000.5
1465403935.4,286047000.6
1465403955.3,286047000.7
1465403975.3,286046998.5
1465403995.2,286046999.9
1465404015.1,286047002.3
1465404035.0,286047001.0
1465404036.0,286047001.0
1465404055.9,286046996.7
1465404075.8,286046999.9
1465404095.7,286047002.4
1465404115.7,286046998.4
1465404135.6,286046998.1
1465404155.5,286047002.5
1465404175.5,286047001.1
1465404195.4,286046998.5
1465404215.3,286047002.8
1465404235.2,286046998.9
1465404255.2,286047000.3
1465404275.1,286046999.7
1465404276.0,286046999.7
1465404295.0,286047002.2
1465404295.9,286047002.2
1465404315.9,286046996.9
1465404335.8,286047000.2
1465404355.7,286046999.9
1465404375.6,286047000.0
1465404395.6,286047000.9
1465404415.5,286046998.2
1465404435.4,286047002.7
1465404455.3,286046998.1
1465404475.3,286047002.8
1465404495.2,286046999.2
1465404515.1,286046998.5
1465404535.0,286047000.1
1465404535.9,286047000.1
1465404555.9,286047000.2
1465404575.8,286047002.8
1465404595.7,286046999.3
1465404615.6,286046999.0
1465404635.6,286046998.2
1465404655.5,286047002.3
1465404675.4,286047000.6
1465404695.3,286047000.9
1465404715.3,286046998.2
1465404735.2,286047000.5
1465404755.1,286047002.8
1465404775.0,286046999.3
1465404776.0,286046999.3
1465404795.9,286047000.6
1465404815.8,286046998.1
1465404835.7,286047002.6
1465404855.7,286046998.4
1465404875.6,286047000.1
1465404895.5,286047002.8
1465404915.4,286046999.0
1465404935.4,286046999.9
1465404955.3,286047000.2
1465404975.2,286046999.9
1465404995.1,286047000.6
1465405015.1,286047000.8
1465405016.0,286047000.8
1465405035.9,286046998.4
1465405055.8,286047002.7
1465405075.7,286047000.7
1465405095.7,286046998.9
1465405115.6,286047001.1
1465405135.5,286047001.2
1465405155.4,286046998.4
1465405175.4,286047002.0
1465405195.3,286047000.5
