# file name; noise; peak f.; mag.; duration
20231225200058591_ZEBRAK-R5_snap.fits;33.1431;26525.4;31.2139;0
20231225200158665_ZEBRAK-R5_snap.fits;33.7381;26541.5;32.7502;0
20231225200258740_ZEBRAK-R5_snap.fits;28.4185;26458;33.312;0
20231225200358815_ZEBRAK-R5_snap.fits;33.9337;26535.6;24.2066;0
20231225200458889_ZEBRAK-R5_snap.fits;32.9368;26471.2;33.8764;0
20231225200558964_ZEBRAK-R5_snap.fits;35.2492;26525.4;32.505;0
20231225200659039_ZEBRAK-R5_snap.fits;35.8583;26510.7;39.7586;0
20231225200759113_ZEBRAK-R5_snap.fits;33.2234;26482.9;38.1916;0
20231225200859188_ZEBRAK-R5_snap.fits;28.7385;26485.8;32.3749;0
20231225200959263_ZEBRAK-R5_snap.fits;27.3614;26522.5;30.3451;0
20231225201059337_ZEBRAK-R5_snap.fits;33.6881;26460.9;30.3272;0
20231225201159412_ZEBRAK-R5_snap.fits;37.5353;26540;26.5695;0
20231225201259487_ZEBRAK-R5_snap.fits;39.5174;26537.1;36.7094;0
20231225201359561_ZEBRAK-R5_snap.fits;32.9718;26459.5;27.7017;0
20231225201459636_ZEBRAK-R5_snap.fits;33.3873;26519.5;36.1306;0
20231225201559711_ZEBRAK-R5_snap.fits;37.0229;26532.7;27.9997;0
20231225201751668_ZEBRAK-R5_met.fits;27.189;26499;60.2427;0.512
20231225201754057_ZEBRAK-R5_met.fits;33.0058;26509.3;73.4586;0.170667
20231225201659785_ZEBRAK-R5_snap.fits;29.3634;26526.9;32.2325;0
20231225201759860_ZEBRAK-R5_snap.fits;31.1791;26488.8;29.4366;0
20231225201859935_ZEBRAK-R5_snap.fits;32.4188;26509.3;42.6513;0
20231225202000009_ZEBRAK-R5_snap.fits;34.3775;26466.8;26.5685;0
20231225202113225_ZEBRAK-R5_met.fits;29.5787;26482.9;60.1092;0.170667
20231225202100084_ZEBRAK-R5_snap.fits;40.267;26523.9;30.5699;0
20231225202200159_ZEBRAK-R5_snap.fits;40.5734;26466.8;30.3577;0
20231225202300233_ZEBRAK-R5_snap.fits;31.3177;26535.6;26.8837;0
20231225202400308_ZEBRAK-R5_snap.fits;33.6314;26513.7;33.7888;0
20231225202500383_ZEBRAK-R5_snap.fits;36.3967;26529.8;24.3505;0
20231225202605236_ZEBRAK-R5_met.fits;36.0546;26507.8;76.6064;0.170667
20231225202640905_ZEBRAK-R5_met.fits;37.9589;26510.7;89.8332;0.512
20231225202600457_ZEBRAK-R5_snap.fits;38.3343;26525.4;32.3707;0
20231225202728180_ZEBRAK-R5_met.fits;32.8434;26502;75.2887;0.341333
20231225202700532_ZEBRAK-R5_snap.fits;33.2033;26460.9;24.7655;0
20231225202800607_ZEBRAK-R5_snap.fits;30.6689;26513.7;30.8094;0
20231225202918772_ZEBRAK-R5_met.fits;32.7726;26503.4;82.9815;0.170667
20231225202900681_ZEBRAK-R5_snap.fits;28.369;26518.1;34.8909;0
20231225203000756_ZEBRAK-R5_snap.fits;34.2275;26494.6;26.2195;0
20231225203100831_ZEBRAK-R5_snap.fits;33.1439;26538.6;28.5155;0
20231225203200905_ZEBRAK-R5_snap.fits;46.1679;26481.4;27.3064;0
20231225203300980_ZEBRAK-R5_snap.fits;37.2425;26449.2;31.3283;0
20231225203401055_ZEBRAK-R5_snap.fits;35.0356;26509.3;23.8175;0
20231225203501129_ZEBRAK-R5_snap.fits;36.4464;26525.4;29.961;0
20231225203601204_ZEBRAK-R5_snap.fits;33.5388;26465.3;34.2121;0
20231225203701279_ZEBRAK-R5_snap.fits;26.4134;26477.1;29.8443;0
20231225203801353_ZEBRAK-R5_snap.fits;35.9836;26516.6;29.0012;0
20231225203901428_ZEBRAK-R5_snap.fits;35.4626;26485.8;33.242;0
20231225204001503_ZEBRAK-R5_snap.fits;42.9278;26458;34.3406;0
20231225204101577_ZEBRAK-R5_snap.fits;37.6527;26485.8;30.1525;0
20231225204201652_ZEBRAK-R5_snap.fits;31.3915;26480;31.1443;0
20231225204301727_ZEBRAK-R5_snap.fits;34.3644;26466.8;31.3266;0
20231225204401801_ZEBRAK-R5_snap.fits;37.1644;26526.9;25.8749;0
20231225204501876_ZEBRAK-R5_snap.fits;38.6507;26452.1;27.4952;0
20231225204601951_ZEBRAK-R5_snap.fits;35.4319;26490.2;32.9669;0
20231225204702025_ZEBRAK-R5_snap.fits;35.1928;26526.9;38.6776;0
20231225204830601_ZEBRAK-R5_met.fits;36.1635;26510.7;128.741;0.170667
20231225204802100_ZEBRAK-R5_snap.fits;34.391;26482.9;37.1368;0
20231225204902175_ZEBRAK-R5_snap.fits;31.2595;26460.9;32.5538;0
20231225205002249_ZEBRAK-R5_snap.fits;35.995;26529.8;24.7279;0
20231225205102324_ZEBRAK-R5_snap.fits;32.7111;26522.5;39.0489;0
20231225205202399_ZEBRAK-R5_snap.fits;40.1564;26507.8;39.2447;0
20231225205302473_ZEBRAK-R5_snap.fits;42.908;26463.9;36.3131;0
20231225205402548_ZEBRAK-R5_snap.fits;35.5696;26463.9;32.5651;0
20231225205502623_ZEBRAK-R5_snap.fits;40.3007;26485.8;28.2025;0
20231225205602697_ZEBRAK-R5_snap.fits;39.1129;26513.7;26.5175;0
20231225205702772_ZEBRAK-R5_snap.fits;29.6438;26480;20.7062;0
20231225205802847_ZEBRAK-R5_snap.fits;28.0923;26480;34.5685;0
20231225205902921_ZEBRAK-R5_snap.fits;35.8663;26547.4;29.4752;0
