# file name; noise; peak f.; mag.; duration
20231225150036191_ZEBRAK-R5_snap.fits;31.7384;26500.5;35.7261;0
20231225150136265_ZEBRAK-R5_snap.fits;31.433;26475.6;27.1529;0
20231225150236340_ZEBRAK-R5_snap.fits;40.4222;26474.1;30.401;0
20231225150336415_ZEBRAK-R5_snap.fits;30.6499;26525.4;36.2781;0
20231225150511135_ZEBRAK-R5_met.fits;37.265;26519.5;139.468;0.170667
20231225150436489_ZEBRAK-R5_snap.fits;39.4045;26466.8;31.73;0
20231225150536564_ZEBRAK-R5_snap.fits;37.6246;26496.1;29.5378;0
20231225150636639_ZEBRAK-R5_snap.fits;30.6955;26450.7;25.3054;0
20231225150736713_ZEBRAK-R5_snap.fits;31.8776;26502;23.9139;0
20231225150836788_ZEBRAK-R5_snap.fits;37.7797;26449.2;33.3996;0
20231225150936863_ZEBRAK-R5_snap.fits;39.0625;26518.1;37.0524;0
20231225151036937_ZEBRAK-R5_snap.fits;38.6226;26532.7;33.2332;0
20231225151137012_ZEBRAK-R5_snap.fits;34.1657;26499;31.8123;0
20231225151237087_ZEBRAK-R5_snap.fits;33.562;26502;33.0801;0
20231225151337161_ZEBRAK-R5_snap.fits;33.8976;26537.1;23.7662;0
20231225151437236_ZEBRAK-R5_snap.fits;34.8793;26515.1;34.1598;0
20231225151537311_ZEBRAK-R5_snap.fits;32.3876;26484.4;27.2424;0
20231225151637385_ZEBRAK-R5_snap.fits;34.4289;26497.6;29.5247;0
20231225151737460_ZEBRAK-R5_snap.fits;31.9431;26504.9;30.8517;0
20231225151837535_ZEBRAK-R5_snap.fits;37.0147;26547.4;29.0226;0
20231225151936244_ZEBRAK-R5_met.fits;32.8267;26494.6;69.4707;0.170667
20231225151937609_ZEBRAK-R5_snap.fits;38.7187;26513.7;30.1012;0
20231225152037684_ZEBRAK-R5_snap.fits;33.5614;26463.9;29.9054;0
20231225152203871_ZEBRAK-R5_met.fits;29.4532;26488.8;188.961;0.341333
20231225152137759_ZEBRAK-R5_snap.fits;33.4855;26477.1;32.0975;0
20231225152237833_ZEBRAK-R5_snap.fits;31.7534;26460.9;28.6408;0
20231225152337908_ZEBRAK-R5_snap.fits;34.3937;26547.4;26.2683;0
20231225152437983_ZEBRAK-R5_snap.fits;34.8708;26538.6;29.6055;0
20231225152538057_ZEBRAK-R5_snap.fits;31.5337;26516.6;30.9696;0
20231225152638132_ZEBRAK-R5_snap.fits;31.7931;26526.9;25.0603;0
20231225152738207_ZEBRAK-R5_snap.fits;28.8885;26525.4;29.1951;0
20231225152838281_ZEBRAK-R5_snap.fits;32.6686;26456.5;21.7413;0
20231225152938356_ZEBRAK-R5_snap.fits;34.9093;26472.7;22.6567;0
20231225153038431_ZEBRAK-R5_snap.fits;34.7789;26487.3;28.3942;0
20231225153138505_ZEBRAK-R5_snap.fits;36.7287;26475.6;29.2103;0
20231225153238580_ZEBRAK-R5_snap.fits;26.3887;26521;25.3343;0
20231225153338655_ZEBRAK-R5_snap.fits;32.226;26510.7;34.3282;0
20231225153438729_ZEBRAK-R5_snap.fits;33.3316;26449.2;34.197;0
20231225153538804_ZEBRAK-R5_snap.fits;31.0194;26531.2;27.0292;0
20231225153638879_ZEBRAK-R5_snap.fits;35.224;26510.7;25.5691;0
20231225153738953_ZEBRAK-R5_snap.fits;29.2598;26449.2;23.8513;0
20231225153839028_ZEBRAK-R5_snap.fits;35.7805;26485.8;33.3438;0
20231225153939103_ZEBRAK-R5_snap.fits;34.711;26472.7;24.553;0
20231225154039177_ZEBRAK-R5_snap.fits;32.0454;26544.4;38.4211;0
20231225154139252_ZEBRAK-R5_snap.fits;32.7263;26478.5;30.2515;0
20231225154239327_ZEBRAK-R5_snap.fits;30.8941;26545.9;23.922;0
20231225154339401_ZEBRAK-R5_snap.fits;37.038;26490.2;23.4993;0
20231225154439476_ZEBRAK-R5_snap.fits;33.3039;26500.5;33.3237;0
20231225154539551_ZEBRAK-R5_snap.fits;30.832;26485.8;24.6773;0
20231225154639625_ZEBRAK-R5_snap.fits;30.266;26500.5;25.4059;0
20231225154739700_ZEBRAK-R5_snap.fits;25.8054;26478.5;27.0759;0
20231225154839775_ZEBRAK-R5_snap.fits;33.5967;26526.9;35.6555;0
20231225154939849_ZEBRAK-R5_snap.fits;35.2975;26535.6;30.1186;0
20231225155039924_ZEBRAK-R5_snap.fits;30.3835;26503.4;29.8395;0
20231225155139999_ZEBRAK-R5_snap.fits;32.0621;26537.1;25.6526;0
20231225155240073_ZEBRAK-R5_snap.fits;29.1486;26472.7;23.8713;0
20231225155340148_ZEBRAK-R5_snap.fits;28.4137;26493.2;25.5895;0
20231225155440223_ZEBRAK-R5_snap.fits;32.0042;26545.9;23.1442;0
20231225155540297_ZEBRAK-R5_snap.fits;24.9303;26472.7;32.6871;0
20231225155640372_ZEBRAK-R5_snap.fits;24.2248;26502;25.244;0
20231225155740447_ZEBRAK-R5_snap.fits;26.2648;26516.6;26.5711;0
20231225155840521_ZEBRAK-R5_snap.fits;28.4828;26490.2;24.9335;0
20231225155940596_ZEBRAK-R5_snap.fits;26.9925;26472.7;26.3078;0
