# file name; noise; peak f.; mag.; duration
20231225190054111_ZEBRAK-R5_snap.fits;31.6698;26480;33.6488;0
20231225190154185_ZEBRAK-R5_snap.fits;36.94;26516.6;39.7097;0
20231225190254260_ZEBRAK-R5_snap.fits;33.8237;26463.9;30.2348;0
20231225190354335_ZEBRAK-R5_snap.fits;39.3569;26528.3;28.9968;0
20231225190454409_ZEBRAK-R5_snap.fits;34.174;26471.2;30.8338;0
20231225190554484_ZEBRAK-R5_snap.fits;34.7238;26493.2;31.6223;0
20231225190654559_ZEBRAK-R5_snap.fits;33.4972;26459.5;23.6592;0
20231225190754633_ZEBRAK-R5_snap.fits;34.7943;26482.9;28.1858;0
20231225190923380_ZEBRAK-R5_met.fits;36.3879;26502;74.9721;0.170667
20231225190854708_ZEBRAK-R5_snap.fits;31.9622;26475.6;32.0438;0
20231225191013385_ZEBRAK-R5_met.fits;27.1368;26506.3;85.5777;0.170667
20231225190954783_ZEBRAK-R5_snap.fits;31.1519;26487.3;23.7481;0
20231225191054857_ZEBRAK-R5_snap.fits;37.6903;26482.9;32.5799;0
20231225191154932_ZEBRAK-R5_snap.fits;34.7041;26491.7;26.6266;0
20231225191255007_ZEBRAK-R5_snap.fits;37.5009;26547.4;27.137;0
20231225191355081_ZEBRAK-R5_snap.fits;34.0486;26519.5;32.5053;0
20231225191455156_ZEBRAK-R5_snap.fits;29.9229;26538.6;25.1512;0
20231225191555231_ZEBRAK-R5_snap.fits;38.4267;26537.1;23.9548;0
20231225191655305_ZEBRAK-R5_snap.fits;29.7348;26484.4;37.1688;0
20231225191755380_ZEBRAK-R5_snap.fits;35.7151;26493.2;35.5516;0
20231225191855455_ZEBRAK-R5_snap.fits;34.0335;26521;29.2344;0
20231225191955529_ZEBRAK-R5_snap.fits;35.3063;26545.9;25.0634;0
20231225192055604_ZEBRAK-R5_snap.fits;36.1589;26543;28.9292;0
20231225192155679_ZEBRAK-R5_snap.fits;35.7044;26449.2;35.7417;0
20231225192337055_ZEBRAK-R5_met.fits;40.2903;26499;122.83;0.170667
20231225192255753_ZEBRAK-R5_snap.fits;37.0561;26541.5;31.2023;0
20231225192355828_ZEBRAK-R5_snap.fits;33.0276;26450.7;28.3961;0
20231225192455903_ZEBRAK-R5_snap.fits;35.7752;26519.5;24.5555;0
20231225192555977_ZEBRAK-R5_snap.fits;34.243;26547.4;28.2269;0
20231225192726943_ZEBRAK-R5_met.fits;35.0078;26512.2;91.4013;0.170667
20231225192656052_ZEBRAK-R5_snap.fits;27.7441;26460.9;34.5846;0
20231225192756127_ZEBRAK-R5_snap.fits;36.3321;26481.4;30.5752;0
20231225192856201_ZEBRAK-R5_snap.fits;38.1351;26547.4;33.7539;0
20231225192956276_ZEBRAK-R5_snap.fits;32.9106;26460.9;33.6898;0
20231225193056351_ZEBRAK-R5_snap.fits;34.1988;26481.4;28.1133;0
20231225193156425_ZEBRAK-R5_snap.fits;38.5484;26540;26.8662;0
20231225193257695_ZEBRAK-R5_met.fits;31.9366;26502;78.2143;0.170667
20231225193256500_ZEBRAK-R5_snap.fits;32.1381;26475.6;27.3932;0
20231225193356575_ZEBRAK-R5_snap.fits;47.5233;26544.4;35.9205;0
20231225193456649_ZEBRAK-R5_snap.fits;34.472;26521;32.4654;0
20231225193556724_ZEBRAK-R5_snap.fits;34.1248;26471.2;25.3877;0
20231225193715743_ZEBRAK-R5_met.fits;39.3692;26500.5;114.739;0.170667
20231225193656799_ZEBRAK-R5_snap.fits;32.4655;26455.1;29.2834;0
20231225193845001_ZEBRAK-R5_met.fits;32.7252;26507.8;67.274;0.170667
20231225193756873_ZEBRAK-R5_snap.fits;41.5133;26509.3;23.7368;0
20231225193856948_ZEBRAK-R5_snap.fits;36.7164;26468.3;30.5523;0
20231225193957023_ZEBRAK-R5_snap.fits;27.8015;26460.9;26.1135;0
20231225194057097_ZEBRAK-R5_snap.fits;35.3127;26475.6;26.0761;0
20231225194157172_ZEBRAK-R5_snap.fits;34.9785;26521;32.8784;0
20231225194257247_ZEBRAK-R5_snap.fits;35.3948;26515.1;27.2929;0
20231225194357321_ZEBRAK-R5_snap.fits;29.3589;26513.7;23.2009;0
20231225194457396_ZEBRAK-R5_snap.fits;32.7899;26455.1;39.1394;0
20231225194640308_ZEBRAK-R5_met.fits;36.1208;26506.3;128.584;0.512
20231225194557471_ZEBRAK-R5_snap.fits;40.7336;26487.3;29.1609;0
20231225194657545_ZEBRAK-R5_snap.fits;32.2037;26480;29.0943;0
20231225194816393_ZEBRAK-R5_met.fits;36.6161;26510.7;102.894;0.170667
20231225194757620_ZEBRAK-R5_snap.fits;35.8868;26525.4;34.8107;0
20231225194857695_ZEBRAK-R5_snap.fits;35.9798;26485.8;35.8329;0
20231225195012617_ZEBRAK-R5_met.fits;30.3949;26500.5;100.898;0.341333
20231225194957769_ZEBRAK-R5_snap.fits;31.335;26456.5;28.2445;0
20231225195057844_ZEBRAK-R5_snap.fits;29.9414;26521;38.512;0
20231225195157919_ZEBRAK-R5_snap.fits;32.4804;26500.5;30.0819;0
20231225195257993_ZEBRAK-R5_snap.fits;30.5112;26480;33.4486;0
20231225195358068_ZEBRAK-R5_snap.fits;35.4371;26526.9;25.9983;0
20231225195534324_ZEBRAK-R5_met.fits;34.4326;26484.4;79.3441;0.341333
20231225195458143_ZEBRAK-R5_snap.fits;38.8828;26453.6;39.398;0
20231225195558217_ZEBRAK-R5_snap.fits;31.1081;26494.6;37.9542;0
20231225195658292_ZEBRAK-R5_snap.fits;33.7256;26497.6;25.4567;0
20231225195758367_ZEBRAK-R5_snap.fits;36.0114;26482.9;33.5407;0
20231225195858441_ZEBRAK-R5_snap.fits;37.7605;26522.5;28.3479;0
20231225195958516_ZEBRAK-R5_snap.fits;44.6345;26488.8;36.4838;0
