# file name; noise; peak f.; mag.; duration
20231225110018271_ZEBRAK-R5_snap.fits;35.3232;26534.2;24.8905;0
20231225110118345_ZEBRAK-R5_snap.fits;31.8533;26456.5;45.1193;0
20231225110218420_ZEBRAK-R5_snap.fits;28.7043;26543;28.4707;0
20231225110318495_ZEBRAK-R5_snap.fits;34.7801;26545.9;35.0729;0
20231225110418569_ZEBRAK-R5_snap.fits;34.9761;26475.6;28.4103;0
20231225110518644_ZEBRAK-R5_snap.fits;36.88;26516.6;28.9859;0
20231225110618719_ZEBRAK-R5_snap.fits;34.15;26497.6;31.7114;0
20231225110756511_ZEBRAK-R5_met.fits;26.1434;26474.1;63.5882;0.170667
20231225110718793_ZEBRAK-R5_snap.fits;39.979;26462.4;27.6452;0
20231225110818868_ZEBRAK-R5_snap.fits;41.0462;26465.3;29.4186;0
20231225110918943_ZEBRAK-R5_snap.fits;37.689;26500.5;40.264;0
20231225111019017_ZEBRAK-R5_snap.fits;29.7623;26547.4;32.6647;0
20231225111119092_ZEBRAK-R5_snap.fits;30.9169;26537.1;35.2229;0
20231225111219167_ZEBRAK-R5_snap.fits;37.5902;26512.2;50.6494;0
20231225111319241_ZEBRAK-R5_snap.fits;37.9437;26544.4;37.1702;0
20231225111508127_ZEBRAK-R5_met.fits;36.2535;26449.2;121.1;0.341333
20231225111419316_ZEBRAK-R5_snap.fits;35.6591;26534.2;28.94;0
20231225111519391_ZEBRAK-R5_snap.fits;35.8784;26481.4;25.5909;0
20231225111619465_ZEBRAK-R5_snap.fits;36.8885;26471.2;32.5967;0
20231225111756745_ZEBRAK-R5_met.fits;29.3652;26456.5;91.4242;0.170667
20231225111719540_ZEBRAK-R5_snap.fits;37.9412;26477.1;31.0216;0
20231225111819103_ZEBRAK-R5_met.fits;35.851;26496.1;120.024;0.170667
20231225111819615_ZEBRAK-R5_snap.fits;34.3669;26449.2;42.0162;0
20231225111919689_ZEBRAK-R5_snap.fits;37.1673;26468.3;24.021;0
20231225112019764_ZEBRAK-R5_snap.fits;32.3819;26518.1;28.2938;0
20231225112119839_ZEBRAK-R5_snap.fits;35.1951;26480;29.8812;0
20231225112219913_ZEBRAK-R5_snap.fits;28.7171;26521;28.7198;0
20231225112319988_ZEBRAK-R5_snap.fits;40.1083;26450.7;37.3702;0
20231225112420063_ZEBRAK-R5_snap.fits;36.4136;26472.7;31.8763;0
20231225112520137_ZEBRAK-R5_snap.fits;37.276;26458;39.4988;0
20231225112711753_ZEBRAK-R5_met.fits;32.3988;26506.3;198.135;0.341333
20231225112716532_ZEBRAK-R5_met.fits;36.1786;26503.4;215.177;0.512
20231225112620212_ZEBRAK-R5_snap.fits;32.8026;26523.9;33.4002;0
20231225112720287_ZEBRAK-R5_snap.fits;40.1612;26531.2;35.5377;0
20231225112820361_ZEBRAK-R5_snap.fits;39.9828;26529.8;34.8653;0
20231225112956788_ZEBRAK-R5_met.fits;35.763;26507.8;94.9221;0.170667
20231225112920436_ZEBRAK-R5_snap.fits;36.4221;26541.5;27.2004;0
20231225113020511_ZEBRAK-R5_snap.fits;29.6851;26478.5;35.7434;0
20231225113120585_ZEBRAK-R5_snap.fits;39.6114;26474.1;34.0184;0
20231225113220660_ZEBRAK-R5_snap.fits;35.089;26453.6;39.2622;0
20231225113320735_ZEBRAK-R5_snap.fits;42.7821;26545.9;31.6372;0
20231225113420809_ZEBRAK-R5_snap.fits;40.0629;26525.4;34.4561;0
20231225113555871_ZEBRAK-R5_met.fits;31.9859;26504.9;129.865;0.341333
20231225113520884_ZEBRAK-R5_snap.fits;35.2991;26547.4;28.3841;0
20231225110000959_ZEBRAK-R5_snap.fits;41.4904;26488.8;35.6747;0
20231225113721033_ZEBRAK-R5_snap.fits;30.5028;26477.1;34.5597;0
20231225113821108_ZEBRAK-R5_snap.fits;39.6578;26456.5;40.735;0
20231225113921183_ZEBRAK-R5_snap.fits;38.3725;26532.7;33.8055;0
20231225114021257_ZEBRAK-R5_snap.fits;36.0741;26534.2;42.2935;0
20231225114121332_ZEBRAK-R5_snap.fits;41.5761;26532.7;27.3312;0
20231225114304415_ZEBRAK-R5_met.fits;34.6356;26506.3;92.0253;0.682667
20231225114221407_ZEBRAK-R5_snap.fits;36.4472;26522.5;32.192;0
20231225114321481_ZEBRAK-R5_snap.fits;39.5231;26487.3;32.6147;0
20231225114421556_ZEBRAK-R5_snap.fits;37.2984;26468.3;34.8312;0
20231225114521631_ZEBRAK-R5_snap.fits;44.7264;26509.3;21.6515;0
20231225114621705_ZEBRAK-R5_snap.fits;34.4371;26543;32.4751;0
20231225114721780_ZEBRAK-R5_snap.fits;33.1898;26512.2;32.5348;0
20231225114821855_ZEBRAK-R5_snap.fits;30.2641;26543;40.6839;0
20231225115002036_ZEBRAK-R5_met.fits;33.1124;26462.4;70.5772;0.170667
20231225114921929_ZEBRAK-R5_snap.fits;38.5383;26496.1;33.0437;0
20231225115022004_ZEBRAK-R5_snap.fits;35.4252;26534.2;28.9758;0
20231225115122079_ZEBRAK-R5_snap.fits;31.1818;26459.5;24.8634;0
20231225115258847_ZEBRAK-R5_met.fits;42.2652;26504.9;99.785;0.170667
20231225115222153_ZEBRAK-R5_snap.fits;37.0422;26544.4;26.7936;0
20231225115322228_ZEBRAK-R5_snap.fits;40.9252;26460.9;27.1921;0
20231225115422303_ZEBRAK-R5_snap.fits;38.1606;26475.6;23.2038;0
20231225115522377_ZEBRAK-R5_snap.fits;33.294;26516.6;38.7819;0
20231225115622452_ZEBRAK-R5_snap.fits;44.4303;26504.9;27.299;0
20231225115722527_ZEBRAK-R5_snap.fits;31.8225;26487.3;31.7231;0
20231225115822601_ZEBRAK-R5_snap.fits;29.5815;26472.7;41.7856;0
20231225115922676_ZEBRAK-R5_snap.fits;39.2087;26469.7;35.7;0
