# file name; noise; peak f.; mag.; duration
20231225030042505_ZEBRAK-R5_snap.fits;25.0391;26458;25.4079;0
20231225030142580_ZEBRAK-R5_snap.fits;26.7925;26504.9;22.0009;0
20231225030242655_ZEBRAK-R5_snap.fits;39.4785;26487.3;24.5675;0
20231225030342729_ZEBRAK-R5_snap.fits;30.0534;26456.5;37.7865;0
20231225030442804_ZEBRAK-R5_snap.fits;36.8186;26456.5;32.4454;0
20231225030542879_ZEBRAK-R5_snap.fits;31.4757;26459.5;25.248;0
20231225030642953_ZEBRAK-R5_snap.fits;32.6737;26535.6;31.3802;0
20231225030743028_ZEBRAK-R5_snap.fits;32.85;26543;34.3359;0
20231225030843103_ZEBRAK-R5_snap.fits;26.0735;26541.5;26.8795;0
20231225030943177_ZEBRAK-R5_snap.fits;31.1044;26459.5;26.8273;0
20231225031043252_ZEBRAK-R5_snap.fits;30.4342;26450.7;28.9701;0
20231225031143327_ZEBRAK-R5_snap.fits;31.3193;26515.1;27.3401;0
20231225031243401_ZEBRAK-R5_snap.fits;26.5442;26460.9;30.3558;0
20231225031343476_ZEBRAK-R5_snap.fits;28.9265;26534.2;29.2118;0
20231225031443551_ZEBRAK-R5_snap.fits;29.5384;26510.7;21.7888;0
20231225031543625_ZEBRAK-R5_snap.fits;37.7888;26449.2;24.5814;0
20231225031727391_ZEBRAK-R5_met.fits;34.9707;26490.2;89.2604;0.341333
20231225031643700_ZEBRAK-R5_snap.fits;37.7787;26518.1;26.9405;0
20231225031743775_ZEBRAK-R5_snap.fits;32.6154;26515.1;20.0577;0
20231225031843849_ZEBRAK-R5_snap.fits;37.1409;26502;32.5019;0
20231225031943924_ZEBRAK-R5_snap.fits;31.0543;26499;24.2426;0
20231225032043999_ZEBRAK-R5_snap.fits;33.0553;26526.9;23.6698;0
20231225032144073_ZEBRAK-R5_snap.fits;30.1404;26521;29.2873;0
20231225032244148_ZEBRAK-R5_snap.fits;27.8448;26485.8;34.6909;0
20231225032344223_ZEBRAK-R5_snap.fits;29.7612;26462.4;28.926;0
20231225032444297_ZEBRAK-R5_snap.fits;28.1581;26487.3;29.9968;0
20231225032544372_ZEBRAK-R5_snap.fits;33.6397;26497.6;26.5615;0
20231225032644447_ZEBRAK-R5_snap.fits;33.2051;26493.2;22.1244;0
20231225032836916_ZEBRAK-R5_met.fits;30.5269;26502;83.667;0.170667
20231225032744521_ZEBRAK-R5_snap.fits;31.5544;26466.8;24.8191;0
20231225032917705_ZEBRAK-R5_met.fits;30.7627;26507.8;142.424;0.170667
20231225032844596_ZEBRAK-R5_snap.fits;29.8747;26540;27.368;0
20231225033019487_ZEBRAK-R5_met.fits;35.0524;26494.6;186.994;4.096
20231225032944671_ZEBRAK-R5_snap.fits;32.3264;26534.2;31.4552;0
20231225033044745_ZEBRAK-R5_snap.fits;38.3415;26496.1;28.4212;0
20231225033144820_ZEBRAK-R5_snap.fits;36.6552;26507.8;34.0283;0
20231225033244895_ZEBRAK-R5_snap.fits;31.8029;26478.5;35.3297;0
20231225033344969_ZEBRAK-R5_snap.fits;28.9031;26543;28.3476;0
20231225033503817_ZEBRAK-R5_met.fits;34.6109;26503.4;114.154;0.170667
20231225033445044_ZEBRAK-R5_snap.fits;30.8362;26484.4;29.9821;0
20231225033554164_ZEBRAK-R5_met.fits;32.0858;26472.7;156.524;0.170667
20231225033545119_ZEBRAK-R5_snap.fits;33.8278;26532.7;24.5053;0
20231225033645193_ZEBRAK-R5_snap.fits;31.279;26522.5;24.2168;0
20231225033754484_ZEBRAK-R5_met.fits;32.2196;26504.9;90.0306;23.2107
20231225033822644_ZEBRAK-R5_met.fits;29.768;26532.7;61.7472;2.048
20231225033745268_ZEBRAK-R5_snap.fits;34.7204;26481.4;37.7775;0
20231225033845343_ZEBRAK-R5_snap.fits;29.1418;26462.4;34.3421;0
20231225033945417_ZEBRAK-R5_snap.fits;30.9443;26468.3;33.3513;0
20231225034045492_ZEBRAK-R5_snap.fits;34.739;26491.7;28.3312;0
20231225034145567_ZEBRAK-R5_snap.fits;36.4408;26462.4;28.0832;0
20231225034245641_ZEBRAK-R5_snap.fits;33.1429;26460.9;33.5088;0
20231225034345716_ZEBRAK-R5_snap.fits;32.7563;26526.9;26.6861;0
20231225034445791_ZEBRAK-R5_snap.fits;28.7377;26478.5;25.2547;0
20231225034545865_ZEBRAK-R5_snap.fits;32.1986;26534.2;24.8127;0
20231225034645940_ZEBRAK-R5_snap.fits;32.2776;26465.3;23.9758;0
20231225034746015_ZEBRAK-R5_snap.fits;32.8016;26509.3;30.5183;0
20231225034846089_ZEBRAK-R5_snap.fits;32.5174;26485.8;32.3641;0
20231225034946164_ZEBRAK-R5_snap.fits;31.3226;26485.8;38.0691;0
20231225035046239_ZEBRAK-R5_snap.fits;33.7309;26519.5;20.0155;0
20231225035146313_ZEBRAK-R5_snap.fits;34.4477;26537.1;35.463;0
20231225035319156_ZEBRAK-R5_met.fits;33.0089;26499;66.165;0.170667
20231225035246388_ZEBRAK-R5_snap.fits;37.0261;26528.3;21.5211;0
20231225035409503_ZEBRAK-R5_met.fits;28.827;26491.7;59.944;0.170667
20231225035346463_ZEBRAK-R5_snap.fits;32.1053;26455.1;22.14;0
20231225035446537_ZEBRAK-R5_snap.fits;36.3752;26458;21.5222;0
20231225035546612_ZEBRAK-R5_snap.fits;33.5578;26502;31.718;0
20231225035646687_ZEBRAK-R5_snap.fits;28.4883;26458;31.5583;0
20231225035746761_ZEBRAK-R5_snap.fits;33.7304;26485.8;25.1158;0
20231225035846836_ZEBRAK-R5_snap.fits;28.708;26538.6;24.623;0
20231225035946911_ZEBRAK-R5_snap.fits;31.825;26545.9;25.0738;0
