# file name; noise; peak f.; mag.; duration
20231225070000351_ZEBRAK-R5_snap.fits;32.7972;26459.5;30.1684;0
20231225070100425_ZEBRAK-R5_snap.fits;36.6409;26499;26.2394;0
20231225070200500_ZEBRAK-R5_snap.fits;32.0735;26462.4;28.2751;0
20231225070300575_ZEBRAK-R5_snap.fits;33.5845;26449.2;29.2976;0
20231225070400649_ZEBRAK-R5_snap.fits;34.8113;26482.9;21.5589;0
20231225070500724_ZEBRAK-R5_snap.fits;28.8183;26534.2;27.6267;0
20231225070600799_ZEBRAK-R5_snap.fits;31.9785;26534.2;25.1871;0
20231225070726644_ZEBRAK-R5_met.fits;32.922;26543;87.3561;2.048
20231225070700873_ZEBRAK-R5_snap.fits;31.4478;26497.6;21.4725;0
20231225070820404_ZEBRAK-R5_met.fits;32.129;26506.3;179.552;0.512
20231225070800948_ZEBRAK-R5_snap.fits;31.2638;26456.5;25.9114;0
20231225070901023_ZEBRAK-R5_snap.fits;29.6724;26532.7;25.9238;0
20231225071001097_ZEBRAK-R5_snap.fits;31.5095;26513.7;22.1546;0
20231225071101172_ZEBRAK-R5_snap.fits;31.3061;26518.1;33.0358;0
20231225071201247_ZEBRAK-R5_snap.fits;32.6823;26465.3;24.9331;0
20231225071301321_ZEBRAK-R5_snap.fits;26.926;26521;29.9575;0
20231225071401396_ZEBRAK-R5_snap.fits;31.9584;26497.6;27.0473;0
20231225071501471_ZEBRAK-R5_snap.fits;33.0531;26458;29.4009;0
20231225071616735_ZEBRAK-R5_met.fits;31.0133;26488.8;140.107;0.682667
20231225071601545_ZEBRAK-R5_snap.fits;31.8546;26543;24.2871;0
20231225071701620_ZEBRAK-R5_snap.fits;41.5635;26496.1;26.503;0
20231225071801695_ZEBRAK-R5_snap.fits;31.7353;26535.6;36.6261;0
20231225071900745_ZEBRAK-R5_met.fits;35.5221;26507.8;77.5868;0.170667
20231225071901769_ZEBRAK-R5_snap.fits;29.1498;26472.7;26.8703;0
20231225072001844_ZEBRAK-R5_snap.fits;35.9508;26469.7;31.4315;0
20231225072101919_ZEBRAK-R5_snap.fits;34.4319;26547.4;26.3441;0
20231225072224692_ZEBRAK-R5_met.fits;30.6632;26499;78.9425;1.536
20231225072201993_ZEBRAK-R5_snap.fits;39.1226;26522.5;36.2654;0
20231225072302068_ZEBRAK-R5_snap.fits;29.9964;26540;31.4856;0
20231225072402143_ZEBRAK-R5_snap.fits;34.4767;26526.9;34.4932;0
20231225072502217_ZEBRAK-R5_snap.fits;34.5923;26482.9;28.5439;0
20231225072602292_ZEBRAK-R5_snap.fits;30.8472;26500.5;35.0665;0
20231225072702367_ZEBRAK-R5_snap.fits;37.7474;26482.9;35.1892;0
20231225072802441_ZEBRAK-R5_snap.fits;36.794;26502;35.2178;0
20231225072902516_ZEBRAK-R5_snap.fits;33.9607;26482.9;19.9122;0
20231225073002591_ZEBRAK-R5_snap.fits;32.4516;26513.7;28.117;0
20231225073102665_ZEBRAK-R5_snap.fits;35.5047;26500.5;21.2765;0
20231225073202740_ZEBRAK-R5_snap.fits;32.5052;26463.9;28.4287;0
20231225073335583_ZEBRAK-R5_met.fits;32.4599;26522.5;98.0747;0.170667
20231225073302815_ZEBRAK-R5_snap.fits;33.5939;26491.7;28.5803;0
20231225073402889_ZEBRAK-R5_snap.fits;32.9857;26477.1;24.2103;0
20231225073502964_ZEBRAK-R5_snap.fits;37.7155;26534.2;31.1115;0
20231225073603039_ZEBRAK-R5_snap.fits;31.466;26485.8;25.2872;0
20231225073703113_ZEBRAK-R5_snap.fits;38.7186;26525.4;22.9509;0
20231225073803188_ZEBRAK-R5_snap.fits;31.4073;26462.4;28.5037;0
20231225073903263_ZEBRAK-R5_snap.fits;33.1378;26490.2;31.382;0
20231225074003337_ZEBRAK-R5_snap.fits;27.5024;26480;19.3193;0
20231225074103412_ZEBRAK-R5_snap.fits;33.3308;26471.2;33.2895;0
20231225074203487_ZEBRAK-R5_snap.fits;33.1158;26493.2;25.2193;0
20231225074303561_ZEBRAK-R5_snap.fits;33.9419;26453.6;28.0789;0
20231225074403636_ZEBRAK-R5_snap.fits;30.8354;26544.4;22.4075;0
20231225074503711_ZEBRAK-R5_snap.fits;30.0761;26480;37.353;0
20231225074603785_ZEBRAK-R5_snap.fits;33.7707;26538.6;372.159;0
20231225074658057_ZEBRAK-R5_met.fits;30.8744;26499;139.027;4.608
20231225074703860_ZEBRAK-R5_snap.fits;36.5647;26480;19.3637;0
20231225074803935_ZEBRAK-R5_snap.fits;33.1199;26503.4;26.9187;0
20231225074904009_ZEBRAK-R5_snap.fits;30.3741;26480;28.8403;0
20231225075004084_ZEBRAK-R5_snap.fits;36.5702;26477.1;31.9368;0
20231225075104159_ZEBRAK-R5_snap.fits;42.001;26455.1;34.9165;0
20231225075204233_ZEBRAK-R5_snap.fits;33.6654;26504.9;28.5356;0
20231225075304308_ZEBRAK-R5_snap.fits;37.1554;26452.1;29.6889;0
20231225075404383_ZEBRAK-R5_snap.fits;33.5554;26534.2;28.4331;0
20231225075504457_ZEBRAK-R5_snap.fits;31.5618;26482.9;29.5989;0
20231225075604532_ZEBRAK-R5_snap.fits;32.0306;26455.1;20.324;0
20231225075738911_ZEBRAK-R5_met.fits;36.0713;26535.6;84.6626;0.170667
20231225075704607_ZEBRAK-R5_snap.fits;35.9778;26481.4;27.2576;0
20231225075804681_ZEBRAK-R5_snap.fits;36.41;26459.5;34.6267;0
20231225075904756_ZEBRAK-R5_snap.fits;33.9754;26510.7;36.8873;0
