# file name; noise; peak f.; mag.; duration
20231225080004831_ZEBRAK-R5_snap.fits;26.8904;26472.7;25.1277;0
20231225080104905_ZEBRAK-R5_snap.fits;33.9684;26477.1;31.4415;0
20231225080204980_ZEBRAK-R5_snap.fits;34.327;26469.7;33.8724;0
20231225080305055_ZEBRAK-R5_snap.fits;34.7615;26510.7;30.3681;0
20231225080405129_ZEBRAK-R5_snap.fits;33.9461;26499;29.2209;0
20231225080533705_ZEBRAK-R5_met.fits;35.1742;26502;144.508;0.341333
20231225080505204_ZEBRAK-R5_snap.fits;35.4792;26487.3;22.9819;0
20231225080605279_ZEBRAK-R5_snap.fits;31.4941;26485.8;29.7871;0
20231225080705353_ZEBRAK-R5_snap.fits;39.7186;26502;39.0879;0
20231225080805428_ZEBRAK-R5_snap.fits;41.4627;26477.1;27.4805;0
20231225080905503_ZEBRAK-R5_snap.fits;38.9303;26504.9;46.4034;0
20231225081005577_ZEBRAK-R5_snap.fits;36.0284;26537.1;30.2248;0
20231225081141492_ZEBRAK-R5_met.fits;30.5492;26513.7;167.539;0.341333
20231225081105652_ZEBRAK-R5_snap.fits;36.6946;26504.9;35.7607;0
20231225081205727_ZEBRAK-R5_snap.fits;34.461;26463.9;26.2099;0
20231225081305801_ZEBRAK-R5_snap.fits;31.3749;26487.3;22.4755;0
20231225081405876_ZEBRAK-R5_snap.fits;36.1981;26529.8;38.7457;0
20231225081505951_ZEBRAK-R5_snap.fits;33.6386;26515.1;29.5479;0
20231225081606025_ZEBRAK-R5_snap.fits;27.7028;26455.1;34.6925;0
20231225081800713_ZEBRAK-R5_met.fits;34.7165;26466.8;108.521;0.341333
20231225081706100_ZEBRAK-R5_snap.fits;42.0738;26484.4;31.6593;0
20231225081806175_ZEBRAK-R5_snap.fits;38.9571;26523.9;30.4422;0
20231225081906249_ZEBRAK-R5_snap.fits;27.6311;26465.3;27.4941;0
20231225082006324_ZEBRAK-R5_snap.fits;32.4347;26469.7;32.8673;0
20231225082106399_ZEBRAK-R5_snap.fits;31.1143;26523.9;28.1049;0
20231225082257673_ZEBRAK-R5_met.fits;35.9128;26516.6;110.798;0.341333
20231225082206473_ZEBRAK-R5_snap.fits;35.2861;26469.7;34.9261;0
20231225082309620_ZEBRAK-R5_met.fits;35.3345;26490.2;86.3076;0.170667
20231225082306548_ZEBRAK-R5_snap.fits;31.6904;26540;33.6364;0
20231225082406623_ZEBRAK-R5_snap.fits;36.3165;26510.7;24.6348;0
20231225082551241_ZEBRAK-R5_met.fits;41.1914;26512.2;89.7157;0.682667
20231225082506697_ZEBRAK-R5_snap.fits;37.3862;26529.8;19.8312;0
20231225082606772_ZEBRAK-R5_snap.fits;33.4546;26523.9;28.4785;0
20231225082743199_ZEBRAK-R5_met.fits;34.6833;26502;207.794;2.048
20231225082706847_ZEBRAK-R5_snap.fits;35.4577;26485.8;37.1996;0
20231225082806921_ZEBRAK-R5_snap.fits;33.0019;26531.2;29.574;0
20231225082906996_ZEBRAK-R5_snap.fits;30.7913;26516.6;30.0802;0
20231225083007071_ZEBRAK-R5_snap.fits;37.8299;26528.3;33.0937;0
20231225083107145_ZEBRAK-R5_snap.fits;34.3517;26525.4;32.917;0
20231225083207220_ZEBRAK-R5_snap.fits;40.5423;26543;32.7648;0
20231225083307295_ZEBRAK-R5_snap.fits;38.3907;26545.9;34.2414;0
20231225083407369_ZEBRAK-R5_snap.fits;33.5947;26500.5;23.0477;0
20231225083504543_ZEBRAK-R5_met.fits;38.3285;26497.6;87.3381;0.512
20231225083510857_ZEBRAK-R5_met.fits;34.9833;26497.6;76.4685;0.341333
20231225083507444_ZEBRAK-R5_snap.fits;32.8211;26547.4;32.5958;0
20231225083607519_ZEBRAK-R5_snap.fits;42.4287;26543;32.7405;0
20231225083707593_ZEBRAK-R5_snap.fits;32.7104;26460.9;24.0057;0
20231225083844361_ZEBRAK-R5_met.fits;40.1834;26497.6;199.882;0.341333
20231225083807668_ZEBRAK-R5_snap.fits;34.7491;26491.7;28.2812;0
20231225083907743_ZEBRAK-R5_snap.fits;34.9402;26512.2;36.369;0
20231225084007817_ZEBRAK-R5_snap.fits;30.931;26494.6;30.9988;0
20231225084107892_ZEBRAK-R5_snap.fits;34.2569;26544.4;32.209;0
20231225084236297_ZEBRAK-R5_met.fits;34.8747;26499;132.307;5.632
20231225084207967_ZEBRAK-R5_snap.fits;43.9878;26529.8;35.1337;0
20231225084308041_ZEBRAK-R5_snap.fits;31.7286;26459.5;27.0765;0
20231225084408116_ZEBRAK-R5_snap.fits;38.5615;26534.2;40.3133;0
20231225084508191_ZEBRAK-R5_snap.fits;36.1107;26534.2;31.6862;0
20231225084608265_ZEBRAK-R5_snap.fits;39.0843;26531.2;29.1158;0
20231225084708340_ZEBRAK-R5_snap.fits;35.8833;26499;23.1973;0
20231225084808415_ZEBRAK-R5_snap.fits;32.3216;26490.2;30.1177;0
20231225084908489_ZEBRAK-R5_snap.fits;36.5087;26547.4;26.4282;0
20231225085008564_ZEBRAK-R5_snap.fits;38.4525;26543;33.7252;0
20231225085108639_ZEBRAK-R5_snap.fits;33.6793;26523.9;33.5118;0
20231225085208713_ZEBRAK-R5_snap.fits;38.8548;26452.1;46.6928;0
20231225085308788_ZEBRAK-R5_snap.fits;43.9746;26468.3;34.5571;0
20231225085408863_ZEBRAK-R5_snap.fits;44.6167;26449.2;32.1488;0
20231225085508937_ZEBRAK-R5_snap.fits;37.14;26547.4;26.9937;0
20231225085639561_ZEBRAK-R5_met.fits;40.3574;26512.2;148.853;0.341333
20231225085609012_ZEBRAK-R5_snap.fits;34.7751;26494.6;28.8506;0
20231225085717279_ZEBRAK-R5_met.fits;38.4076;26477.1;123.338;0.170667
20231225085709087_ZEBRAK-R5_snap.fits;34.9435;26460.9;30.2132;0
20231225085809161_ZEBRAK-R5_snap.fits;33.0854;26471.2;26.0083;0
20231225085909236_ZEBRAK-R5_snap.fits;34.6128;26449.2;33.761;0
