# file name; noise; peak f.; mag.; duration
20231225035854516_ZEBRAK-R5_met.fits;32.0668;26493.2;67.9506;0.170667
20231225040046985_ZEBRAK-R5_snap.fits;33.7176;26458;25.7961;0
20231225040147060_ZEBRAK-R5_snap.fits;32.6593;26526.9;32.6595;0
20231225040247135_ZEBRAK-R5_snap.fits;33.9252;26525.4;29.9123;0
20231225040347209_ZEBRAK-R5_snap.fits;31.5632;26494.6;24.875;0
20231225040447284_ZEBRAK-R5_snap.fits;29.2706;26516.6;25.3645;0
20231225040547359_ZEBRAK-R5_snap.fits;28.1439;26449.2;25.7351;0
20231225040650676_ZEBRAK-R5_met.fits;38.4637;26494.6;236.564;0.341333
20231225040647433_ZEBRAK-R5_snap.fits;32.517;26484.4;23.8056;0
20231225040747508_ZEBRAK-R5_snap.fits;33.7951;26547.4;30.2468;0
20231225040847583_ZEBRAK-R5_snap.fits;27.3864;26499;35.1615;0
20231225040947657_ZEBRAK-R5_snap.fits;31.3408;26453.6;28.76;0
20231225041047732_ZEBRAK-R5_snap.fits;27.9387;26494.6;29.1819;0
20231225041147807_ZEBRAK-R5_snap.fits;29.9991;26488.8;31.3541;0
20231225041247881_ZEBRAK-R5_snap.fits;36.2215;26509.3;35.813;0
20231225041347956_ZEBRAK-R5_snap.fits;33.2408;26468.3;37.7175;0
20231225041448031_ZEBRAK-R5_snap.fits;35.5562;26493.2;28.588;0
20231225041639988_ZEBRAK-R5_met.fits;27.1069;26490.2;63.0469;0.170667
20231225041548105_ZEBRAK-R5_snap.fits;32.0499;26477.1;29.0696;0
20231225041648180_ZEBRAK-R5_snap.fits;36.5177;26535.6;22.1264;0
20231225041748255_ZEBRAK-R5_snap.fits;31.6299;26465.3;32.5158;0
20231225041848329_ZEBRAK-R5_snap.fits;30.5219;26471.2;32.6449;0
20231225041948404_ZEBRAK-R5_snap.fits;30.7969;26543;22.4037;0
20231225042107935_ZEBRAK-R5_met.fits;29.0481;26494.6;86.9995;0.341333
20231225042048479_ZEBRAK-R5_snap.fits;29.0939;26547.4;26.7059;0
20231225042148553_ZEBRAK-R5_snap.fits;35.9778;26547.4;25.4759;0
20231225042248628_ZEBRAK-R5_snap.fits;34.9033;26504.9;25.0347;0
20231225042348703_ZEBRAK-R5_snap.fits;29.4409;26481.4;27.8127;0
20231225042448777_ZEBRAK-R5_snap.fits;29.8812;26493.2;35.1082;0
20231225042608479_ZEBRAK-R5_met.fits;31.4061;26545.9;164.832;1.024
20231225042548852_ZEBRAK-R5_snap.fits;31.1598;26535.6;32.3404;0
20231225042648927_ZEBRAK-R5_snap.fits;33.7918;26481.4;27.1732;0
20231225042749001_ZEBRAK-R5_snap.fits;31.3113;26481.4;29.4072;0
20231225042849076_ZEBRAK-R5_snap.fits;31.2339;26545.9;32.905;0
20231225042949151_ZEBRAK-R5_snap.fits;32.3333;26462.4;31.0912;0
20231225043049225_ZEBRAK-R5_snap.fits;28.3849;26522.5;25.9001;0
20231225043149300_ZEBRAK-R5_snap.fits;32.682;26526.9;26.4926;0
20231225043249375_ZEBRAK-R5_snap.fits;34.4707;26493.2;36.6586;0
20231225043407199_ZEBRAK-R5_met.fits;29.9459;26455.1;62.3694;0.170667
20231225043349449_ZEBRAK-R5_snap.fits;30.1757;26502;25.6293;0
20231225043449524_ZEBRAK-R5_snap.fits;33.4;26480;27.781;0
20231225043549599_ZEBRAK-R5_snap.fits;31.5607;26468.3;29.9347;0
20231225043649673_ZEBRAK-R5_snap.fits;27.2783;26510.7;32.4052;0
20231225043749748_ZEBRAK-R5_snap.fits;35.7578;26535.6;30.8222;0
20231225043849823_ZEBRAK-R5_snap.fits;32.4835;26545.9;30.2322;0
20231225043949897_ZEBRAK-R5_snap.fits;31.4084;26456.5;30.7567;0
20231225044123081_ZEBRAK-R5_met.fits;25.3749;26534.2;68.496;0.512
20231225044049972_ZEBRAK-R5_snap.fits;33.6736;26480;24.4219;0
20231225044150047_ZEBRAK-R5_snap.fits;34.5335;26503.4;28.9524;0
20231225044309407_ZEBRAK-R5_met.fits;32.8566;26480;128.798;0.341333
20231225044250121_ZEBRAK-R5_snap.fits;28.6786;26513.7;27.0373;0
20231225044350196_ZEBRAK-R5_snap.fits;28.8045;26474.1;27.3023;0
20231225044450271_ZEBRAK-R5_snap.fits;38.9381;26537.1;26.8879;0
20231225044550345_ZEBRAK-R5_snap.fits;34.0693;26519.5;21.9097;0
20231225044712948_ZEBRAK-R5_met.fits;31.0995;26487.3;83.6236;0.853333
20231225044650420_ZEBRAK-R5_snap.fits;30.7697;26513.7;27.4887;0
20231225044820020_ZEBRAK-R5_met.fits;33.2075;26506.3;73.8461;0.170667
20231225044750495_ZEBRAK-R5_snap.fits;30.3877;26513.7;27.2783;0
20231225044850569_ZEBRAK-R5_snap.fits;32.7573;26477.1;22.2749;0
20231225044950644_ZEBRAK-R5_snap.fits;37.4924;26531.2;27.2143;0
20231225045057545_ZEBRAK-R5_met.fits;33.1912;26499;116.589;0.170667
20231225045050719_ZEBRAK-R5_snap.fits;35.141;26529.8;24.9821;0
20231225045150793_ZEBRAK-R5_snap.fits;33.8705;26526.9;33.2493;0
20231225045250868_ZEBRAK-R5_snap.fits;27.1703;26543;25.7465;0
20231225045350943_ZEBRAK-R5_snap.fits;29.059;26452.1;35.2297;0
20231225045507231_ZEBRAK-R5_met.fits;30.7601;26497.6;91.76;1.024
20231225045451017_ZEBRAK-R5_snap.fits;33.4477;26497.6;31.1127;0
20231225045551092_ZEBRAK-R5_snap.fits;35.4468;26482.9;28.5483;0
20231225045651167_ZEBRAK-R5_snap.fits;28.3244;26478.5;28.1215;0
20231225045751241_ZEBRAK-R5_snap.fits;36.2233;26518.1;27.8565;0
20231225045851316_ZEBRAK-R5_snap.fits;34.5919;26469.7;28.2696;0
20231225045951391_ZEBRAK-R5_snap.fits;34.0336;26510.7;29.9292;0
