# file name; noise; peak f.; mag.; duration
20231225180049631_ZEBRAK-R5_snap.fits;33.8078;26538.6;28.9583;0
20231225180151071_ZEBRAK-R5_met.fits;36.2936;26518.1;117.56;0.170667
20231225180149705_ZEBRAK-R5_snap.fits;29.9671;26538.6;31.2653;0
20231225180249780_ZEBRAK-R5_snap.fits;37.3966;26522.5;26.2164;0
20231225180349855_ZEBRAK-R5_snap.fits;36.014;26494.6;32.7618;0
20231225180449929_ZEBRAK-R5_snap.fits;36.3372;26526.9;34.3361;0
20231225180550004_ZEBRAK-R5_snap.fits;37.3124;26535.6;27.0966;0
20231225180650079_ZEBRAK-R5_snap.fits;35.3331;26460.9;34.7549;0
20231225180750153_ZEBRAK-R5_snap.fits;34.1354;26543;38.3289;0
20231225180850228_ZEBRAK-R5_snap.fits;41.5302;26485.8;28.5677;0
20231225180950303_ZEBRAK-R5_snap.fits;36.4435;26513.7;34.7447;0
20231225181120756_ZEBRAK-R5_met.fits;33.4638;26509.3;67.7937;0.341333
20231225181123487_ZEBRAK-R5_met.fits;28.7606;26460.9;103.288;0.853333
20231225181050377_ZEBRAK-R5_snap.fits;38.1114;26499;37.2163;0
20231225181227316_ZEBRAK-R5_met.fits;34.6231;26525.4;156.786;0.170667
20231225181150452_ZEBRAK-R5_snap.fits;38.0551;26547.4;34.121;0
20231225181250527_ZEBRAK-R5_snap.fits;36.6212;26496.1;32.0157;0
20231225181440265_ZEBRAK-R5_met.fits;33.6659;26499;93.3067;0.341333
20231225181350601_ZEBRAK-R5_snap.fits;31.2352;26469.7;27.1922;0
20231225181450676_ZEBRAK-R5_snap.fits;33.9633;26510.7;32.0445;0
20231225181550751_ZEBRAK-R5_snap.fits;34.1567;26494.6;30.1309;0
20231225181650825_ZEBRAK-R5_snap.fits;35.479;26506.3;37.2895;0
20231225181750900_ZEBRAK-R5_snap.fits;30.3964;26500.5;28.7372;0
20231225181850975_ZEBRAK-R5_snap.fits;33.6585;26465.3;30.2757;0
20231225182005044_ZEBRAK-R5_met.fits;39.9494;26547.4;160.529;0.170667
20231225181951049_ZEBRAK-R5_snap.fits;36.4989;26540;40.8996;0
20231225182051124_ZEBRAK-R5_snap.fits;32.209;26490.2;24.271;0
20231225182151199_ZEBRAK-R5_snap.fits;29.0021;26463.9;23.5783;0
20231225182251273_ZEBRAK-R5_snap.fits;35.2266;26475.6;24.2855;0
20231225182351348_ZEBRAK-R5_snap.fits;34.6816;26532.7;30.7293;0
20231225182451423_ZEBRAK-R5_snap.fits;31.4032;26493.2;28.3636;0
20231225182551497_ZEBRAK-R5_snap.fits;36.1102;26449.2;31.099;0
20231225182651572_ZEBRAK-R5_snap.fits;40.3546;26449.2;22.3117;0
20231225182751647_ZEBRAK-R5_snap.fits;34.2051;26529.8;23.7348;0
20231225182851721_ZEBRAK-R5_snap.fits;29.0146;26544.4;35.0306;0
20231225183025417_ZEBRAK-R5_met.fits;30.3869;26518.1;123.007;0.170667
20231225182951796_ZEBRAK-R5_snap.fits;37.2008;26468.3;38.9057;0
20231225183055967_ZEBRAK-R5_met.fits;30.4246;26494.6;526.692;0.341333
20231225183051871_ZEBRAK-R5_snap.fits;31.4152;26537.1;36.352;0
20231225183151945_ZEBRAK-R5_snap.fits;32.5536;26544.4;26.7423;0
20231225183252020_ZEBRAK-R5_snap.fits;33.6199;26485.8;29.062;0
20231225183352095_ZEBRAK-R5_snap.fits;31.7988;26488.8;27.5176;0
20231225183452169_ZEBRAK-R5_snap.fits;31.3573;26460.9;22.3511;0
20231225183552244_ZEBRAK-R5_snap.fits;36.4328;26526.9;30.4649;0
20231225183652319_ZEBRAK-R5_snap.fits;33.7488;26515.1;30.468;0
20231225183752393_ZEBRAK-R5_snap.fits;37.6136;26522.5;36.5696;0
20231225183852468_ZEBRAK-R5_snap.fits;38.3815;26535.6;33.936;0
20231225183952543_ZEBRAK-R5_snap.fits;36.1377;26503.4;24.816;0
20231225184052617_ZEBRAK-R5_snap.fits;32.8672;26452.1;30.7528;0
20231225184152692_ZEBRAK-R5_snap.fits;36.0521;26462.4;34.698;0
20231225184252767_ZEBRAK-R5_snap.fits;39.7665;26543;27.5938;0
20231225184352841_ZEBRAK-R5_snap.fits;30.4844;26453.6;27.2664;0
20231225184452916_ZEBRAK-R5_snap.fits;36.8884;26477.1;31.1579;0
20231225184552991_ZEBRAK-R5_snap.fits;33.202;26485.8;30.3702;0
20231225184653065_ZEBRAK-R5_snap.fits;38.5804;26526.9;31.4042;0
20231225184753140_ZEBRAK-R5_snap.fits;29.6595;26481.4;29.4392;0
20231225184945609_ZEBRAK-R5_met.fits;34.7207;26490.2;78.8557;0.341333
20231225184853215_ZEBRAK-R5_snap.fits;32.6862;26453.6;34.2482;0
20231225184953289_ZEBRAK-R5_snap.fits;34.8772;26484.4;30.9406;0
20231225185053364_ZEBRAK-R5_snap.fits;36.4831;26488.8;30.1705;0
20231225185153439_ZEBRAK-R5_snap.fits;32.542;26488.8;41.2904;0
20231225185253513_ZEBRAK-R5_snap.fits;26.7897;26532.7;28.2173;0
20231225185353588_ZEBRAK-R5_snap.fits;36.3583;26468.3;27.0651;0
20231225185453663_ZEBRAK-R5_snap.fits;36.3173;26449.2;37.2651;0
20231225185554591_ZEBRAK-R5_met.fits;34.4095;26481.4;89.521;0.170667
20231225185553737_ZEBRAK-R5_snap.fits;32.5961;26521;28.1142;0
20231225185718559_ZEBRAK-R5_met.fits;29.6469;26504.9;92.2324;0.170667
20231225185653812_ZEBRAK-R5_snap.fits;33.2637;26504.9;28.8071;0
20231225185753887_ZEBRAK-R5_snap.fits;29.5308;26512.2;28.6787;0
20231225185853961_ZEBRAK-R5_snap.fits;26.855;26478.5;25.7468;0
20231225185954036_ZEBRAK-R5_snap.fits;33.0638;26515.1;29.9246;0
