# file name; noise; peak f.; mag.; duration
20231225100013791_ZEBRAK-R5_snap.fits;34.45;26541.5;29.0566;0
20231225100113865_ZEBRAK-R5_snap.fits;41.4822;26497.6;25.5298;0
20231225100213940_ZEBRAK-R5_snap.fits;37.3696;26519.5;24.7313;0
20231225100314015_ZEBRAK-R5_snap.fits;36.5572;26502;30.2671;0
20231225100414089_ZEBRAK-R5_snap.fits;42.7989;26488.8;36.4178;0
20231225100514164_ZEBRAK-R5_snap.fits;36.5074;26509.3;35.031;0
20231225100621407_ZEBRAK-R5_met.fits;32.7431;26525.4;105.789;0.170667
20231225100624137_ZEBRAK-R5_met.fits;36.0314;26507.8;81.856;0.512
20231225100614239_ZEBRAK-R5_snap.fits;37.3908;26488.8;29.8345;0
20231225100714313_ZEBRAK-R5_snap.fits;32.7364;26469.7;32.543;0
20231225100814388_ZEBRAK-R5_snap.fits;34.1966;26543;30.4114;0
20231225100957641_ZEBRAK-R5_met.fits;34.2493;26449.2;71.124;0.170667
20231225100914463_ZEBRAK-R5_snap.fits;35.4934;26538.6;27.7966;0
20231225101014537_ZEBRAK-R5_snap.fits;38.1311;26477.1;26.151;0
20231225101114612_ZEBRAK-R5_snap.fits;43.3023;26526.9;31.9203;0
20231225101214687_ZEBRAK-R5_snap.fits;40.6004;26449.2;31.3749;0
20231225101314761_ZEBRAK-R5_snap.fits;36.2666;26529.8;30.268;0
20231225101455625_ZEBRAK-R5_met.fits;36.4006;26513.7;168.265;0.170667
20231225101414836_ZEBRAK-R5_snap.fits;39.8744;26525.4;32.8382;0
20231225101514911_ZEBRAK-R5_snap.fits;36.8583;26480;31.5754;0
20231225101614985_ZEBRAK-R5_snap.fits;34.7573;26469.7;28.2644;0
20231225101715060_ZEBRAK-R5_snap.fits;39.4299;26516.6;35.6802;0
20231225101815135_ZEBRAK-R5_snap.fits;36.5176;26494.6;31.4957;0
20231225101915209_ZEBRAK-R5_snap.fits;42.9863;26452.1;38.3258;0
20231225102015284_ZEBRAK-R5_snap.fits;41.492;26453.6;30.9026;0
20231225102134303_ZEBRAK-R5_met.fits;34.0615;26545.9;78.3753;0.170667
20231225102115359_ZEBRAK-R5_snap.fits;33.7271;26512.2;35.839;0
20231225102215433_ZEBRAK-R5_snap.fits;37.3693;26469.7;35.9368;0
20231225102336329_ZEBRAK-R5_met.fits;37.2924;26507.8;82.0027;0.170667
20231225102315508_ZEBRAK-R5_snap.fits;43.0509;26525.4;31.4455;0
20231225102442889_ZEBRAK-R5_met.fits;36.4451;26519.5;88.1536;0.341333
20231225102415583_ZEBRAK-R5_snap.fits;31.5266;26532.7;34.1378;0
20231225102515657_ZEBRAK-R5_snap.fits;38.0164;26503.4;24.2607;0
20231225102615732_ZEBRAK-R5_snap.fits;35.3081;26474.1;34.7893;0
20231225102715807_ZEBRAK-R5_snap.fits;36.4706;26519.5;26.5889;0
20231225102815881_ZEBRAK-R5_snap.fits;36.3619;26484.4;23.8269;0
20231225102915956_ZEBRAK-R5_snap.fits;39.6096;26515.1;31.8699;0
20231225103016031_ZEBRAK-R5_snap.fits;35.3911;26482.9;30.0662;0
20231225103116105_ZEBRAK-R5_snap.fits;30.7295;26538.6;31.0627;0
20231225103216180_ZEBRAK-R5_snap.fits;45.0753;26510.7;34.3488;0
20231225103317279_ZEBRAK-R5_met.fits;28.3779;26487.3;112.468;0.170667
20231225103344073_ZEBRAK-R5_met.fits;29.6505;26494.6;91.1476;0.170667
20231225103316255_ZEBRAK-R5_snap.fits;34.1211;26456.5;31.5904;0
20231225103436980_ZEBRAK-R5_met.fits;33.3021;26481.4;164.894;0.170667
20231225103416329_ZEBRAK-R5_snap.fits;34.8808;26463.9;25.1329;0
20231225103516404_ZEBRAK-R5_snap.fits;38.5712;26541.5;34.3719;0
20231225103710751_ZEBRAK-R5_met.fits;33.7742;26522.5;85.1939;0.170667
20231225103616479_ZEBRAK-R5_snap.fits;39.8639;26449.2;22.0427;0
20231225103716553_ZEBRAK-R5_snap.fits;34.0639;26475.6;34.5517;0
20231225103816628_ZEBRAK-R5_snap.fits;35.8567;26491.7;19.6429;0
20231225103916703_ZEBRAK-R5_snap.fits;42.1166;26496.1;36.2356;0
20231225104016777_ZEBRAK-R5_snap.fits;29.3226;26469.7;31.984;0
20231225104116852_ZEBRAK-R5_snap.fits;41.7619;26545.9;27.2193;0
20231225104216927_ZEBRAK-R5_snap.fits;37.5757;26481.4;37.2578;0
20231225104317001_ZEBRAK-R5_snap.fits;35.7892;26490.2;31.751;0
20231225104417076_ZEBRAK-R5_snap.fits;35.4469;26538.6;20.5827;0
20231225104517151_ZEBRAK-R5_snap.fits;32.8465;26534.2;22.6603;0
20231225104617225_ZEBRAK-R5_snap.fits;30.2458;26471.2;26.8699;0
20231225104717300_ZEBRAK-R5_snap.fits;41.0213;26478.5;29.1042;0
20231225104817375_ZEBRAK-R5_snap.fits;37.4906;26482.9;27.5352;0
20231225104917449_ZEBRAK-R5_snap.fits;37.8379;26465.3;38.9951;0
20231225105017524_ZEBRAK-R5_snap.fits;30.256;26538.6;37.3752;0
20231225105134495_ZEBRAK-R5_met.fits;38.9578;26490.2;347.623;0.341333
20231225105117599_ZEBRAK-R5_snap.fits;33.424;26500.5;38.4715;0
20231225105217673_ZEBRAK-R5_snap.fits;37.1558;26503.4;34.2322;0
20231225105317748_ZEBRAK-R5_snap.fits;34.8867;26484.4;27.4859;0
20231225105417823_ZEBRAK-R5_snap.fits;31.8374;26480;31.9058;0
20231225105548447_ZEBRAK-R5_met.fits;36.6281;26500.5;84.5549;0.170667
20231225105517897_ZEBRAK-R5_snap.fits;39.7513;26503.4;90.2792;0
20231225105616095_ZEBRAK-R5_met.fits;33.4169;26503.4;95.0823;0.682667
20231225105617972_ZEBRAK-R5_snap.fits;41.2063;26496.1;35.3016;0
20231225105718047_ZEBRAK-R5_snap.fits;32.4056;26525.4;37.588;0
20231225105818121_ZEBRAK-R5_snap.fits;34.6031;26532.7;25.9092;0
20231225105918196_ZEBRAK-R5_snap.fits;37.3236;26547.4;28.5608;0
