# file name; noise; peak f.; mag.; duration
20231225130009993_ZEBRAK-R5_met.fits;38.8795;26493.2;90.2502;0.170667
20231225130027231_ZEBRAK-R5_snap.fits;32.8659;26488.8;23.7823;0
20231225130127305_ZEBRAK-R5_snap.fits;34.8694;26503.4;34.9629;0
20231225130227380_ZEBRAK-R5_snap.fits;36.5641;26537.1;23.2766;0
20231225130327455_ZEBRAK-R5_snap.fits;36.4543;26540;32.0366;0
20231225130427529_ZEBRAK-R5_snap.fits;31.2295;26497.6;38.4745;0
20231225130527604_ZEBRAK-R5_snap.fits;30.3252;26478.5;25.0885;0
20231225130627679_ZEBRAK-R5_snap.fits;33.7697;26463.9;29.0266;0
20231225130727753_ZEBRAK-R5_snap.fits;36.1322;26458;33.0902;0
20231225130827828_ZEBRAK-R5_snap.fits;37.1129;26474.1;28.8568;0
20231225130927903_ZEBRAK-R5_snap.fits;33.5554;26459.5;35.05;0
20231225131027977_ZEBRAK-R5_snap.fits;38.8822;26459.5;34.9621;0
20231225131128052_ZEBRAK-R5_snap.fits;36.2987;26453.6;29.5642;0
20231225131228127_ZEBRAK-R5_snap.fits;30.8952;26455.1;30.8486;0
20231225131328201_ZEBRAK-R5_snap.fits;32.9239;26499;26.6826;0
20231225131428276_ZEBRAK-R5_snap.fits;34.1759;26518.1;44.7378;0
20231225131528351_ZEBRAK-R5_snap.fits;36.8459;26494.6;26.9399;0
20231225131628425_ZEBRAK-R5_snap.fits;37.7031;26466.8;24.0928;0
20231225131728500_ZEBRAK-R5_snap.fits;35.7314;26502;25.4214;0
20231225131827721_ZEBRAK-R5_met.fits;31.1762;26509.3;185.325;0.512
20231225131828575_ZEBRAK-R5_snap.fits;40.9802;26450.7;24.4966;0
20231225131928649_ZEBRAK-R5_snap.fits;32.8942;26480;31.2628;0
20231225132028724_ZEBRAK-R5_snap.fits;36.8127;26538.6;29.5286;0
20231225132138185_ZEBRAK-R5_met.fits;33.446;26487.3;74.7186;0.170667
20231225132128799_ZEBRAK-R5_snap.fits;37.3757;26450.7;35.5506;0
20231225132228873_ZEBRAK-R5_snap.fits;44.8386;26499;34.9373;0
20231225132328948_ZEBRAK-R5_snap.fits;40.5241;26450.7;34.179;0
20231225132429023_ZEBRAK-R5_snap.fits;37.1605;26516.6;26.1346;0
20231225132529097_ZEBRAK-R5_snap.fits;40.4183;26477.1;33.2489;0
20231225132721225_ZEBRAK-R5_met.fits;35.8729;26490.2;86.7891;0.170667
20231225132629172_ZEBRAK-R5_snap.fits;39.6698;26547.4;30.8902;0
20231225132729247_ZEBRAK-R5_snap.fits;34.69;26449.2;28.8531;0
20231225132829321_ZEBRAK-R5_snap.fits;35.9587;26528.3;38.3331;0
20231225132947657_ZEBRAK-R5_met.fits;41.4885;26453.6;99.7963;0.170667
20231225132929396_ZEBRAK-R5_snap.fits;35.4957;26513.7;40.632;0
20231225133036297_ZEBRAK-R5_met.fits;34.5536;26518.1;76.7475;1.36533
20231225133029471_ZEBRAK-R5_snap.fits;39.0729;26544.4;29.8818;0
20231225133129545_ZEBRAK-R5_snap.fits;45.257;26547.4;25.6278;0
20231225133307508_ZEBRAK-R5_met.fits;32.8931;26499;72.384;0.170667
20231225133229620_ZEBRAK-R5_snap.fits;30.1957;26493.2;24.2614;0
20231225133329695_ZEBRAK-R5_snap.fits;39.2005;26507.8;28.3032;0
20231225133429769_ZEBRAK-R5_snap.fits;35.6502;26488.8;36.0322;0
20231225133529844_ZEBRAK-R5_snap.fits;38.3629;26499;38.1968;0
20231225133629919_ZEBRAK-R5_snap.fits;36.9446;26450.7;24.6757;0
20231225133729993_ZEBRAK-R5_snap.fits;36.5152;26510.7;32.5639;0
20231225133830068_ZEBRAK-R5_snap.fits;36.0903;26471.2;35.7682;0
20231225133930143_ZEBRAK-R5_snap.fits;38.1202;26506.3;37.7778;0
20231225134030217_ZEBRAK-R5_snap.fits;41.8844;26531.2;33.1926;0
20231225134130292_ZEBRAK-R5_snap.fits;36.8674;26478.5;34.7161;0
20231225134230367_ZEBRAK-R5_snap.fits;34.1471;26545.9;34.4967;0
20231225134330441_ZEBRAK-R5_snap.fits;38.1596;26500.5;30.2039;0
20231225134430516_ZEBRAK-R5_snap.fits;42.9145;26529.8;33.5561;0
20231225134530591_ZEBRAK-R5_snap.fits;31.5277;26529.8;34.9815;0
20231225134630665_ZEBRAK-R5_snap.fits;36.655;26450.7;30.933;0
20231225134730740_ZEBRAK-R5_snap.fits;36.4011;26449.2;34.1535;0
20231225134830815_ZEBRAK-R5_snap.fits;35.3074;26528.3;28.3062;0
20231225134930889_ZEBRAK-R5_snap.fits;39.8365;26545.9;36.3655;0
20231225135030964_ZEBRAK-R5_snap.fits;37.4905;26528.3;35.0604;0
20231225135131039_ZEBRAK-R5_snap.fits;35.7496;26460.9;29.1268;0
20231225135231113_ZEBRAK-R5_snap.fits;42.1421;26487.3;27.238;0
20231225135409417_ZEBRAK-R5_met.fits;34.3887;26496.1;77.0266;0.170667
20231225135331188_ZEBRAK-R5_snap.fits;35.7879;26516.6;34.2075;0
20231225135431263_ZEBRAK-R5_snap.fits;38.0159;26513.7;28.1252;0
20231225135531337_ZEBRAK-R5_snap.fits;30.7197;26510.7;29.0341;0
20231225135631412_ZEBRAK-R5_snap.fits;35.4999;26463.9;33.4931;0
20231225135731487_ZEBRAK-R5_snap.fits;41.8193;26480;37.3331;0
20231225135831561_ZEBRAK-R5_snap.fits;35.9664;26534.2;26.1194;0
20231225135931636_ZEBRAK-R5_snap.fits;32.1779;26490.2;29.1781;0
