# file name; noise; peak f.; mag.; duration
20211106155956346_FLZ-R0_met.fits;8.83295;26491.7;41.0177;1.70667
20211106160022287_FLZ-R0_met.fits;8.52981;26531.2;26.0639;0.170667
20211106160007439_FLZ-R0_snap.fits;19.4143;26474.1;19.2499;0
20211106160120143_FLZ-R0_met.fits;21.0132;26507.8;94.1172;0.170667
20211106160107514_FLZ-R0_snap.fits;16.2136;26537.1;19.8381;0
20211106160222095_FLZ-R0_met.fits;25.1981;26502;88.0101;0.170667
20211106160253839_FLZ-R0_met.fits;10.2837;26522.5;60.9097;0.512
20211106160258959_FLZ-R0_met.fits;10.7917;26499;66.2138;0.341333
20211106160207588_FLZ-R0_snap.fits;26.8744;26503.4;33.2962;0
20211106160307663_FLZ-R0_snap.fits;23.5921;26518.1;15.9412;0
20211106160407738_FLZ-R0_snap.fits;20.1886;26450.7;16.282;0
20211106160507812_FLZ-R0_snap.fits;10.4525;26450.7;10.2816;0
20211106160607887_FLZ-R0_snap.fits;10.3808;26477.1;8.51378;0
20211106160707962_FLZ-R0_snap.fits;9.63263;26450.7;9.95235;0
20211106160808036_FLZ-R0_snap.fits;10.0131;26497.6;9.20091;0
20211106160908111_FLZ-R0_snap.fits;9.85638;26547.4;10.4244;0
20211106161053754_FLZ-R0_met.fits;9.79561;26509.3;49.4325;1.536
20211106161008186_FLZ-R0_snap.fits;10.3395;26540;8.33443;0
20211106161108260_FLZ-R0_snap.fits;11.086;26529.8;9.42888;0
20211106161231546_FLZ-R0_met.fits;10.4333;26497.6;134.948;0.682667
20211106161208335_FLZ-R0_snap.fits;8.48118;26500.5;9.39279;0
20211106161320868_FLZ-R0_met.fits;9.53974;26503.4;19.2858;0.170667
20211106161308410_FLZ-R0_snap.fits;9.70913;26531.2;7.36934;0
20211106161408484_FLZ-R0_snap.fits;10.8438;26500.5;7.92247;0
20211106161539791_FLZ-R0_met.fits;9.54479;26491.7;28.4729;0.341333
20211106161508559_FLZ-R0_snap.fits;9.85505;26494.6;8.06268;0
20211106161608634_FLZ-R0_snap.fits;9.60114;26485.8;7.98159;0
20211106161708708_FLZ-R0_snap.fits;9.02442;26491.7;8.55645;0
20211106161808783_FLZ-R0_snap.fits;10.399;26481.4;9.46148;0
20211106161908858_FLZ-R0_snap.fits;10.3868;26507.8;6.70466;0
20211106162054159_FLZ-R0_met.fits;8.60198;26541.5;21.5971;0.170667
20211106162008932_FLZ-R0_snap.fits;9.65591;26503.4;11.2361;0
20211106162204303_FLZ-R0_met.fits;10.1513;26507.8;26.542;0.170667
20211106162109007_FLZ-R0_snap.fits;9.37919;26450.7;9.76392;0
20211106162209082_FLZ-R0_snap.fits;9.56639;26541.5;9.43308;0
20211106162309156_FLZ-R0_snap.fits;10.9617;26490.2;7.44013;0
20211106162409231_FLZ-R0_snap.fits;8.72382;26458;9.36379;0
20211106162509306_FLZ-R0_snap.fits;9.6801;26465.3;7.16412;0
20211106162609380_FLZ-R0_snap.fits;8.30091;26544.4;9.39016;0
20211106162709455_FLZ-R0_snap.fits;8.86528;26487.3;9.14673;0
20211106162809530_FLZ-R0_snap.fits;10.8357;26459.5;6.54987;0
20211106162938447_FLZ-R0_met.fits;9.84844;26490.2;27.9237;0.341333
20211106162909604_FLZ-R0_snap.fits;8.40593;26525.4;8.02118;0
20211106163009679_FLZ-R0_snap.fits;10.4055;26471.2;12.0077;0
20211106163153274_FLZ-R0_met.fits;11.6992;26499;43.0386;0.341333
20211106163109754_FLZ-R0_snap.fits;9.34743;26507.8;7.78861;0
20211106163258127_FLZ-R0_met.fits;8.90945;26506.3;27.2755;0.170667
20211106163209828_FLZ-R0_snap.fits;9.25099;26506.3;9.8208;0
20211106163343354_FLZ-R0_met.fits;10.5077;26500.5;22.6003;0.170667
20211106163309903_FLZ-R0_snap.fits;8.82555;26534.2;8.72013;0
20211106163409978_FLZ-R0_snap.fits;8.13285;26513.7;6.82495;0
20211106163559546_FLZ-R0_met.fits;10.4134;26518.1;51.3183;0.170667
20211106163510052_FLZ-R0_snap.fits;10.1682;26463.9;9.33307;0
20211106163610127_FLZ-R0_snap.fits;9.15296;26544.4;9.39226;0
20211106163710202_FLZ-R0_snap.fits;10.2977;26504.9;7.93892;0
20211106163810276_FLZ-R0_snap.fits;9.92334;26502;8.38174;0
20211106163910351_FLZ-R0_snap.fits;9.84213;26494.6;6.91942;0
20211106164010426_FLZ-R0_snap.fits;9.53928;26491.7;6.12046;0
20211106164110500_FLZ-R0_snap.fits;8.99915;26537.1;8.49096;0
20211106164210575_FLZ-R0_snap.fits;11.1881;26472.7;9.43525;0
20211106164310650_FLZ-R0_snap.fits;10.9092;26528.3;9.2702;0
20211106164410724_FLZ-R0_snap.fits;9.68599;26521;8.75676;0
20211106164510799_FLZ-R0_snap.fits;10.7169;26482.9;9.063;0
20211106164610874_FLZ-R0_snap.fits;10.3739;26460.9;10.5577;0
20211106164710948_FLZ-R0_snap.fits;11.0158;26458;7.74577;0
20211106164853860_FLZ-R0_met.fits;8.50771;26506.3;18.9536;0.170667
20211106164811023_FLZ-R0_snap.fits;9.35641;26512.2;9.40754;0
20211106164931236_FLZ-R0_met.fits;8.29199;26521;90.3691;0.341333
20211106164911098_FLZ-R0_snap.fits;10.3619;26544.4;9.44878;0
20211106165011172_FLZ-R0_snap.fits;9.81475;26537.1;9.7093;0
20211106165111247_FLZ-R0_snap.fits;8.40777;26516.6;9.31018;0
20211106165211322_FLZ-R0_snap.fits;9.45365;26469.7;8.22965;0
20211106165311396_FLZ-R0_snap.fits;13.2369;26545.9;10.1677;0
20211106165429903_FLZ-R0_met.fits;16.4353;26485.8;75.0929;0.341333
20211106165411471_FLZ-R0_snap.fits;10.6293;26547.4;8.34095;0
20211106165528442_FLZ-R0_met.fits;11.4052;26494.6;25.1485;0.170667
20211106165511546_FLZ-R0_snap.fits;8.81278;26529.8;16.2752;0
20211106165638756_FLZ-R0_met.fits;10.6779;26529.8;282.366;0.341333
20211106165611620_FLZ-R0_snap.fits;9.43952;26458;9.49074;0
20211106165711695_FLZ-R0_snap.fits;9.29191;26481.4;7.03369;0
20211106165811770_FLZ-R0_snap.fits;11.037;26450.7;8.72466;0
20211106165911844_FLZ-R0_snap.fits;10.2296;26472.7;8.49823;0
