# file name; noise; peak f.; mag.; duration
20211105235939108_FLZ-R0_met.fits;9.77387;26513.7;21.4777;0.170667
20211106000055908_FLZ-R0_snap.fits;9.18344;26510.7;9.12895;0
20211106000155983_FLZ-R0_snap.fits;10.6741;26490.2;10.6683;0
20211106000310052_FLZ-R0_met.fits;10.4694;26523.9;23.3122;0.170667
20211106000342308_FLZ-R0_met.fits;9.08713;26500.5;25.0834;0.170667
20211106000256058_FLZ-R0_snap.fits;10.2951;26471.2;8.0867;0
20211106000356132_FLZ-R0_snap.fits;10.2769;26516.6;8.09587;0
20211106000456207_FLZ-R0_snap.fits;10.9245;26512.2;9.776;0
20211106000556282_FLZ-R0_snap.fits;11.7627;26460.9;11.0533;0
20211106000741412_FLZ-R0_met.fits;9.23555;26504.9;19.4617;0.170667
20211106000748068_FLZ-R0_met.fits;9.29596;26504.9;20.0072;0.170667
20211106000656356_FLZ-R0_snap.fits;11.3819;26475.6;7.06924;0
20211106000756431_FLZ-R0_snap.fits;12.9006;26523.9;9.19634;0
20211106000856506_FLZ-R0_snap.fits;9.05662;26545.9;9.25324;0
20211106000956580_FLZ-R0_snap.fits;10.4883;26528.3;9.67666;0
20211106001056655_FLZ-R0_snap.fits;9.1737;26528.3;10.9726;0
20211106001239567_FLZ-R0_met.fits;9.44195;26474.1;37.027;0.170667
20211106001156730_FLZ-R0_snap.fits;11.5678;26455.1;7.15391;0
20211106001321210_FLZ-R0_met.fits;8.99094;26502;28.2073;0.341333
20211106001256804_FLZ-R0_snap.fits;10.9025;26460.9;8.67306;0
20211106001356879_FLZ-R0_snap.fits;8.73508;26466.8;8.72069;0
20211106001456954_FLZ-R0_snap.fits;10.1501;26494.6;7.54172;0
20211106001557028_FLZ-R0_snap.fits;10.2482;26509.3;7.44005;0
20211106001657103_FLZ-R0_snap.fits;10.2285;26485.8;8.62359;0
20211106001757178_FLZ-R0_snap.fits;11.2731;26509.3;9.26489;0
20211106001857252_FLZ-R0_snap.fits;10.5872;26478.5;9.56028;0
20211106001957327_FLZ-R0_snap.fits;9.59854;26455.1;10.3883;0
20211106002057402_FLZ-R0_snap.fits;10.1205;26449.2;7.76181;0
20211106002157476_FLZ-R0_snap.fits;10.4672;26459.5;11.7749;0
20211106002258916_FLZ-R0_met.fits;9.7683;26506.3;24.3122;0.170667
20211106002257551_FLZ-R0_snap.fits;10.7715;26525.4;6.80906;0
20211106002357626_FLZ-R0_snap.fits;9.23354;26455.1;8.16548;0
20211106002457700_FLZ-R0_snap.fits;10.9262;26459.5;9.09586;0
20211106002557775_FLZ-R0_snap.fits;10.8291;26537.1;9.13112;0
20211106002657850_FLZ-R0_snap.fits;10.4887;26474.1;9.23201;0
20211106002757924_FLZ-R0_snap.fits;8.94524;26466.8;9.60049;0
20211106002857999_FLZ-R0_snap.fits;10.6691;26545.9;7.38275;0
20211106003045178_FLZ-R0_met.fits;11.7159;26499;24.6244;0.512
20211106002958074_FLZ-R0_snap.fits;11.1855;26504.9;9.71864;0
20211106003058148_FLZ-R0_snap.fits;9.6683;26493.2;8.97941;0
20211106003157540_FLZ-R0_met.fits;10.7935;26522.5;38.9916;0.170667
20211106003158223_FLZ-R0_snap.fits;11.8067;26537.1;10.3444;0
20211106003258298_FLZ-R0_snap.fits;11.0859;26544.4;8.05727;0
20211106003429775_FLZ-R0_met.fits;9.99481;26519.5;39.5137;0.170667
20211106003358372_FLZ-R0_snap.fits;11.6561;26518.1;10.3515;0
20211106003505444_FLZ-R0_met.fits;9.49633;26526.9;33.1772;0.170667
20211106003458447_FLZ-R0_snap.fits;9.75029;26541.5;8.38878;0
20211106003558522_FLZ-R0_snap.fits;9.26752;26455.1;8.12487;0
20211106003730340_FLZ-R0_met.fits;10.7268;26499;79.5651;0.341333
20211106003658596_FLZ-R0_snap.fits;10.4398;26452.1;9.3444;0
20211106003758671_FLZ-R0_snap.fits;9.77968;26532.7;10.7477;0
20211106003858746_FLZ-R0_snap.fits;11.1776;26507.8;8.54;0
20211106003958820_FLZ-R0_snap.fits;11.2111;26518.1;6.44393;0
20211106004101284_FLZ-R0_met.fits;10.3402;26507.8;32.8387;0.170667
20211106004058895_FLZ-R0_snap.fits;8.66133;26452.1;7.97675;0
20211106004204260_FLZ-R0_met.fits;12.4043;26490.2;29.6039;0.170667
20211106004158970_FLZ-R0_snap.fits;10.804;26463.9;8.33869;0
20211106004259044_FLZ-R0_snap.fits;9.9078;26543;9.68497;0
20211106004359119_FLZ-R0_snap.fits;11.7433;26537.1;7.88243;0
20211106004459194_FLZ-R0_snap.fits;11.1155;26538.6;10.5743;0
20211106004559268_FLZ-R0_snap.fits;10.0357;26504.9;9.18964;0
20211106004659343_FLZ-R0_snap.fits;8.54504;26485.8;8.30609;0
20211106004759418_FLZ-R0_snap.fits;10.0107;26456.5;10.2681;0
20211106004926116_FLZ-R0_met.fits;8.93533;26487.3;28.8872;0.170667
20211106004859492_FLZ-R0_snap.fits;8.83463;26490.2;6.65877;0
20211106004959567_FLZ-R0_snap.fits;11.2938;26460.9;8.48194;0
20211106005059642_FLZ-R0_snap.fits;10.7578;26502;7.84076;0
20211106005206714_FLZ-R0_met.fits;10.5321;26472.7;30.8315;0.341333
20211106005159716_FLZ-R0_snap.fits;8.8052;26547.4;8.93894;0
20211106005343311_FLZ-R0_met.fits;10.494;26515.1;22.729;0.170667
20211106005259791_FLZ-R0_snap.fits;11.1509;26543;11.1659;0
20211106005359866_FLZ-R0_snap.fits;11.0599;26537.1;7.30819;0
20211106005459940_FLZ-R0_snap.fits;10.2629;26513.7;6.90873;0
20211106005600015_FLZ-R0_snap.fits;9.99916;26526.9;9.1535;0
20211106005700090_FLZ-R0_snap.fits;8.97057;26488.8;8.5595;0
20211106005800164_FLZ-R0_snap.fits;10.5198;26497.6;8.13799;0
20211106005900239_FLZ-R0_snap.fits;9.67803;26455.1;10.2625;0
