# file name; noise; peak f.; mag.; duration
20211106130054074_FLZ-R0_snap.fits;32.4987;26459.5;31.3923;0
20211106130154148_FLZ-R0_snap.fits;31.1436;26518.1;31.8847;0
20211106130254223_FLZ-R0_snap.fits;25.1235;26493.2;30.3135;0
20211106130354298_FLZ-R0_snap.fits;23.3875;26519.5;27.3307;0
20211106130454372_FLZ-R0_snap.fits;23.9147;26499;26.1231;0
20211106130554447_FLZ-R0_snap.fits;21.6692;26523.9;20.2088;0
20211106130728484_FLZ-R0_met.fits;11.4247;26537.1;27.4468;0.341333
20211106130654522_FLZ-R0_snap.fits;11.3217;26519.5;8.76045;0
20211106130754596_FLZ-R0_snap.fits;11.9419;26537.1;7.8054;0
20211106130854671_FLZ-R0_snap.fits;10.7623;26532.7;11.7704;0
20211106130954746_FLZ-R0_snap.fits;11.4705;26453.6;13.5676;0
20211106131054820_FLZ-R0_snap.fits;10.2305;26544.4;8.95892;0
20211106131154895_FLZ-R0_snap.fits;10.8672;26543;7.04533;0
20211106131254970_FLZ-R0_snap.fits;10.293;26526.9;9.77635;0
20211106131355044_FLZ-R0_snap.fits;12.5892;26480;7.13858;0
20211106131455119_FLZ-R0_snap.fits;16.2894;26494.6;12.4043;0
20211106131600826_FLZ-R0_met.fits;8.75878;26513.7;23.1632;0.341333
20211106131555194_FLZ-R0_snap.fits;21.5338;26481.4;28.3487;0
20211106131749711_FLZ-R0_met.fits;31.7863;26509.3;139.106;0.512
20211106131655268_FLZ-R0_snap.fits;31.5258;26490.2;32.2644;0
20211106131755343_FLZ-R0_snap.fits;35.2505;26502;30.9444;0
20211106131854223_FLZ-R0_met.fits;21.9423;26503.4;135.29;0.341333
20211106131855418_FLZ-R0_snap.fits;30.0599;26493.2;31.3703;0
20211106131955492_FLZ-R0_snap.fits;33.3068;26496.1;21.8325;0
20211106132055567_FLZ-R0_snap.fits;29.9019;26504.9;31.2714;0
20211106132155642_FLZ-R0_snap.fits;9.46053;26510.7;7.16413;0
20211106132255716_FLZ-R0_snap.fits;9.20884;26509.3;8.63626;0
20211106132406031_FLZ-R0_met.fits;8.49092;26534.2;23.088;0.170667
20211106132355791_FLZ-R0_snap.fits;22.0732;26529.8;18.5441;0
20211106132455866_FLZ-R0_snap.fits;15.0705;26474.1;13.5726;0
20211106132555940_FLZ-R0_snap.fits;10.9921;26507.8;8.40281;0
20211106132656015_FLZ-R0_snap.fits;9.85153;26485.8;7.77381;0
20211106132823055_FLZ-R0_met.fits;10.7284;26500.5;29.9152;0.170667
20211106132849508_FLZ-R0_met.fits;9.99089;26545.9;20.082;0.170667
20211106132756090_FLZ-R0_snap.fits;8.63604;26469.7;6.16921;0
20211106132856164_FLZ-R0_snap.fits;10.6242;26525.4;8.29819;0
20211106132956239_FLZ-R0_snap.fits;9.24509;26500.5;7.41319;0
20211106133056314_FLZ-R0_snap.fits;9.68406;26475.6;9.53404;0
20211106133156388_FLZ-R0_snap.fits;10.6293;26487.3;8.2344;0
20211106133256463_FLZ-R0_snap.fits;8.99296;26496.1;8.24641;0
20211106133450468_FLZ-R0_met.fits;9.71648;26500.5;19.8195;0.512
20211106133356538_FLZ-R0_snap.fits;9.78953;26504.9;10.1234;0
20211106133456612_FLZ-R0_snap.fits;8.25453;26449.2;7.76593;0
20211106133615802_FLZ-R0_met.fits;10.5545;26515.1;90.2437;0.853333
20211106133556687_FLZ-R0_snap.fits;8.57044;26535.6;8.77623;0
20211106133656762_FLZ-R0_snap.fits;10.5173;26468.3;8.8574;0
20211106133756836_FLZ-R0_snap.fits;9.187;26471.2;6.40754;0
20211106133942308_FLZ-R0_met.fits;8.08697;26482.9;20.262;0.341333
20211106133856911_FLZ-R0_snap.fits;10.0309;26523.9;9.90937;0
20211106133956986_FLZ-R0_snap.fits;9.2541;26540;8.97874;0
20211106134147578_FLZ-R0_met.fits;8.90746;26499;19.2258;0.170667
20211106134057060_FLZ-R0_snap.fits;10.6248;26544.4;9.36876;0
20211106134154404_FLZ-R0_met.fits;7.82104;26537.1;16.9648;0.170667
20211106134231610_FLZ-R0_met.fits;10.0488;26509.3;30.0599;0.341333
20211106134157135_FLZ-R0_snap.fits;9.07109;26532.7;9.14004;0
20211106134257210_FLZ-R0_snap.fits;10.0617;26455.1;8.35214;0
20211106134357284_FLZ-R0_snap.fits;6.975;26509.3;8.48565;0
20211106134457359_FLZ-R0_snap.fits;9.42041;26543;8.00243;0
20211106134557434_FLZ-R0_snap.fits;11.9856;26458;11.4383;0
20211106134657508_FLZ-R0_snap.fits;24.0644;26516.6;23.6769;0
20211106134757583_FLZ-R0_snap.fits;10.2464;26525.4;8.08032;0
20211106134908751_FLZ-R0_met.fits;7.50526;26500.5;24.9251;0.170667
20211106134857658_FLZ-R0_snap.fits;10.5569;26497.6;7.07905;0
20211106134957732_FLZ-R0_snap.fits;9.15831;26493.2;9.409;0
20211106135057807_FLZ-R0_snap.fits;9.97171;26488.8;6.61234;0
20211106135254202_FLZ-R0_met.fits;10.2068;26523.9;22.1248;0.170667
20211106135157882_FLZ-R0_snap.fits;9.68413;26466.8;8.37267;0
20211106135257956_FLZ-R0_snap.fits;10.3295;26523.9;8.25518;0
20211106135425679_FLZ-R0_met.fits;11.0829;26512.2;23.7406;0.341333
20211106135358031_FLZ-R0_snap.fits;9.74125;26506.3;10.8299;0
20211106135458106_FLZ-R0_snap.fits;9.46781;26494.6;7.94438;0
20211106135638970_FLZ-R0_met.fits;7.78928;26485.8;26.9766;0.170667
20211106135558180_FLZ-R0_snap.fits;9.71979;26509.3;8.54834;0
20211106135658255_FLZ-R0_snap.fits;9.40035;26525.4;5.80328;0
20211106135758330_FLZ-R0_snap.fits;8.42554;26516.6;6.77963;0
20211106135858404_FLZ-R0_snap.fits;10.2281;26529.8;10.4303;0
20211106135958479_FLZ-R0_snap.fits;10.1271;26513.7;8.18298;0
