#timestamp,LO_Frequency,Hit,StdDev 
1636164015.7,286047000.7,N
1636164035.6,286047001.2,N
1636164055.4,286046995.7,N
1636164075.3,286046998.7,N
1636164095.1,286046999.8,N
1636164096.0,286046999.8,N
1636164115.8,286046998.2,N
1636164135.7,286047004.1,N
1636164155.5,286046999.6,N
1636164175.3,286046997.2,N
1636164195.2,286046997.2,N
1636164215.0,286046994.9,N
1636164215.9,286046994.9,N
1636164235.8,286046994.1,N
1636164255.6,286046994.6,N
1636164275.4,286046992.0,N
1636164295.3,286046991.5,N
1636164315.1,286046994.2,N
1636164335.9,286046996.6,N
1636164355.7,286046993.9,N
1636164375.5,286046994.4,N
1636164395.4,286046992.2,N
1636164415.2,286046995.2,N
1636164435.0,286046997.5,N
1636164435.9,286046997.5,N
1636164455.8,286046996.2,N
1636164475.6,286046993.7,N
1636164495.4,286046996.1,N
1636164515.3,286046994.6,N
1636164535.1,286046994.7,N
1636164555.9,286046995.1,N
1636164575.7,286047000.8,N
1636164595.5,286047002.4,N
1636164615.4,286047002.6,N
1636164635.2,286047000.5,N
1636164655.0,286046999.6,N
1636164655.9,286046999.6,N
1636164675.8,286046994.0,N
1636164695.6,286046998.7,N
1636164715.5,286046998.7,N
1636164735.3,286046996.0,N
1636164755.1,286046996.8,N
1636164775.9,286046998.1,N
1636164795.7,286047001.3,N
1636164815.5,286047006.6,N
1636164835.4,286047004.3,N
1636164855.2,286047002.6,N
1636164875.1,286047006.4,N
1636164876.0,286047006.4,N
1636164895.8,286047006.1,N
1636164915.6,286047008.9,N
1636164935.5,286047011.9,N
1636164955.3,286047008.4,N
1636164975.1,286047008.6,N
1636164995.9,286047007.7,N
1636165015.7,286047006.4,N
1636165035.6,286047006.7,N
1636165055.4,286047007.1,N
1636165075.2,286047005.0,N
1636165095.1,286047007.2,N
1636165096.0,286047007.2,N
1636165115.8,286047003.1,N
1636165135.6,286047002.3,N
1636165155.5,286047003.3,N
1636165175.3,286047009.0,N
1636165195.2,286047007.8,N
1636165215.9,286047005.1,N
1636165235.7,286047004.3,N
1636165255.6,286047006.0,N
1636165275.4,286047005.0,N
1636165295.2,286047009.2,N
1636165315.1,286047008.3,N
1636165316.0,286047008.3,Y
1636165335.8,286047004.3,P
1636165355.7,286047005.5,P
1636165375.5,286047005.5,P
1636165395.3,286047005.7,Y
1636165415.2,286047000.3,P
1636165435.0,286047002.9,N
1636165435.9,286047002.9,N
1636165455.8,286047005.6,Y
1636165475.6,286047002.4,P
1636165495.5,286047002.6,P
1636165515.3,286047001.9,P
1636165535.2,286047003.3,Y
1636165555.9,286047005.2,P
1636165575.7,286047012.1,P
1636165595.6,286047013.4,P
1636165615.4,286047013.2,N
1636165635.2,286047011.9,N
1636165655.1,286047011.2,N
1636165656.0,286047011.2,N
1636165675.8,286047016.2,Y
1636165695.7,286047011.8,P
1636165715.5,286047015.4,P
1636165735.3,286047016.5,P
1636165755.2,286047014.8,Y
1636165775.0,286046999.1,P
1636165775.9,286046999.1,N
1636165795.8,286046994.3,N
1636165815.6,286046992.5,N
1636165835.4,286046993.1,N
1636165855.3,286046987.2,N
1636165875.1,286046989.9,N
1636165895.8,286046987.3,N
1636165915.7,286046987.0,N
1636165935.5,286046983.9,N
1636165955.4,286046988.1,N
1636165975.2,286046988.1,N
1636165995.0,286046985.4,N
1636165995.9,286046985.4,N
1636166015.8,286046989.9,N
1636166035.6,286046987.5,N
1636166055.4,286046985.1,N
1636166075.3,286046981.9,N
1636166095.1,286046980.7,N
1636166115.9,286046983.1,N
1636166135.7,286046985.0,N
1636166155.5,286046982.1,N
1636166175.4,286046982.3,N
1636166195.2,286046980.6,N
1636166215.0,286046979.0,N
1636166215.9,286046979.0,N
1636166235.8,286046976.7,Y
1636166255.6,286046984.4,P
1636166275.5,286046985.6,P
1636166295.3,286046995.7,P
1636166315.1,286046999.4,N
1636166335.9,286047002.0,N
1636166355.7,286046999.7,N
1636166375.6,286046996.9,N
1636166395.4,286046994.9,N
1636166415.2,286046997.5,N
1636166435.1,286046996.9,N
1636166436.0,286046996.9,N
1636166455.8,286046994.3,N
1636166475.6,286046996.2,N
1636166495.5,286046993.4,N
1636166515.3,286046990.4,N
1636166535.2,286047003.6,N
1636166555.9,286047005.8,N
1636166575.7,286047004.1,N
1636166595.6,286046999.5,N
1636166615.4,286046996.9,N
1636166635.2,286046996.3,N
1636166655.1,286046992.2,N
1636166656.0,286046992.2,N
1636166675.8,286046987.6,N
1636166695.6,286046987.5,N
1636166715.5,286046986.1,N
1636166735.3,286046986.5,N
1636166755.2,286046986.4,N
1636166775.9,286046980.1,Y
1636166795.7,286046996.2,P
1636166815.6,286046993.5,P
1636166835.4,286046993.9,P
1636166855.3,286046993.3,Y
1636166875.1,286046997.1,P
1636166876.0,286046997.1,N
1636166895.8,286046997.2,N
1636166915.7,286047001.1,N
1636166935.5,286047002.5,N
1636166955.3,286047003.1,N
1636166975.2,286047004.2,N
1636166995.0,286047001.0,N
1636166995.9,286047001.0,N
1636167015.8,286047001.4,N
1636167035.6,286046999.2,N
1636167055.4,286046997.7,N
1636167075.3,286046993.4,N
1636167095.1,286046990.5,Y
1636167115.8,286046990.6,P
1636167135.7,286046996.1,N
1636167155.5,286046997.9,N
1636167175.4,286046996.0,N
1636167195.2,286046995.7,N
1636167215.1,286046996.5,N
1636167216.0,286046996.5,N
1636167235.8,286046997.4,N
1636167255.6,286046997.6,N
1636167275.5,286046994.2,N
1636167295.3,286046993.7,N
1636167315.2,286047002.8,N
1636167335.9,286046994.6,N
1636167355.7,286046994.3,N
1636167375.6,286046993.3,N
1636167395.4,286046996.2,N
1636167415.2,286046994.0,N
1636167435.1,286046995.6,N
1636167436.0,286046995.6,N
1636167455.8,286046994.1,N
1636167475.7,286046994.8,N
1636167495.5,286046996.4,N
1636167515.3,286046990.1,Y
1636167535.2,286046994.7,P
1636167555.0,286046992.2,P
1636167555.9,286046992.2,P
1636167575.8,286046995.0,Y
1636167595.6,286047000.6,P
