# file name; noise; peak f.; mag.; duration
20200329085953685_FLZ-R0_met.fits;8.48744;26468.3;20.8701;0.170667
20200329090043008_FLZ-R0_snap.fits;9.79392;26547.4;7.65254;0
20200329090143083_FLZ-R0_snap.fits;9.94892;26516.6;8.93633;0
20200329090243157_FLZ-R0_snap.fits;9.9503;26485.8;7.51196;0
20200329090343232_FLZ-R0_snap.fits;7.96789;26485.8;8.8166;0
20200329090443307_FLZ-R0_snap.fits;9.72798;26456.5;7.73783;0
20200329090545600_FLZ-R0_met.fits;9.96099;26504.9;26.8565;0.170667
20200329090543381_FLZ-R0_snap.fits;9.8955;26449.2;8.13984;0
20200329090643456_FLZ-R0_snap.fits;8.65625;26510.7;11.9662;0
20200329090743531_FLZ-R0_snap.fits;8.99948;26493.2;8.73923;0
20200329090843605_FLZ-R0_snap.fits;10.1318;26529.8;8.23655;0
20200329090943680_FLZ-R0_snap.fits;10.38;26450.7;8.32774;0
20200329091043755_FLZ-R0_snap.fits;9.93474;26523.9;12.5966;0
20200329091143829_FLZ-R0_snap.fits;10.135;26490.2;7.15167;0
20200329091243904_FLZ-R0_snap.fits;9.12307;26465.3;9.0254;0
20200329091343979_FLZ-R0_snap.fits;9.39582;26532.7;10.4187;0
20200329091444053_FLZ-R0_snap.fits;11.3752;26491.7;7.21883;0
20200329091544128_FLZ-R0_snap.fits;10.1891;26481.4;8.0559;0
20200329091644203_FLZ-R0_snap.fits;8.65757;26525.4;8.73476;0
20200329091744277_FLZ-R0_snap.fits;10.1877;26482.9;9.5096;0
20200329091844352_FLZ-R0_snap.fits;9.57454;26456.5;7.68574;0
20200329091944427_FLZ-R0_snap.fits;9.98367;26504.9;7.83917;0
20200329092044501_FLZ-R0_snap.fits;10.8722;26503.4;7.9995;0
20200329092144576_FLZ-R0_snap.fits;9.1454;26477.1;8.30834;0
20200329092244651_FLZ-R0_snap.fits;12.3211;26490.2;9.13214;0
20200329092344725_FLZ-R0_snap.fits;9.16294;26500.5;9.46848;0
20200329092444800_FLZ-R0_snap.fits;10.3023;26502;7.90704;0
20200329092544875_FLZ-R0_snap.fits;11.2414;26450.7;8.36943;0
20200329092644949_FLZ-R0_snap.fits;8.14659;26544.4;9.98385;0
20200329092745024_FLZ-R0_snap.fits;8.86177;26515.1;7.48129;0
20200329092845099_FLZ-R0_snap.fits;11.0704;26460.9;7.24823;0
20200329092945173_FLZ-R0_snap.fits;9.86858;26455.1;7.64861;0
20200329093045248_FLZ-R0_snap.fits;10.0583;26497.6;9.17499;0
20200329093233621_FLZ-R0_met.fits;10.9988;26494.6;32.6831;0.512
20200329093145323_FLZ-R0_snap.fits;9.53446;26507.8;9.76729;0
20200329093245397_FLZ-R0_snap.fits;8.76918;26544.4;8.12634;0
20200329093345472_FLZ-R0_snap.fits;10.4669;26465.3;7.03061;0
20200329093445547_FLZ-R0_snap.fits;10.1034;26499;7.86659;0
20200329093545621_FLZ-R0_snap.fits;9.03021;26482.9;10.2971;0
20200329093645696_FLZ-R0_snap.fits;10.5078;26529.8;8.29173;0
20200329093745771_FLZ-R0_snap.fits;9.96299;26466.8;10.2945;0
20200329093901035_FLZ-R0_met.fits;10.1067;26491.7;32.3413;0.341333
20200329093845845_FLZ-R0_snap.fits;8.93021;26475.6;6.41027;0
20200329094015445_FLZ-R0_met.fits;9.86805;26497.6;24.2668;0.170667
20200329093945920_FLZ-R0_snap.fits;11.0035;26510.7;8.16455;0
20200329094045995_FLZ-R0_snap.fits;8.99728;26491.7;7.87492;0
20200329094146069_FLZ-R0_snap.fits;11.3077;26540;7.79507;0
20200329094246144_FLZ-R0_snap.fits;9.01461;26534.2;7.7179;0
20200329094346219_FLZ-R0_snap.fits;9.43116;26466.8;8.3783;0
20200329094446293_FLZ-R0_snap.fits;9.12413;26475.6;6.16007;0
20200329094633301_FLZ-R0_met.fits;10.0496;26513.7;27.8515;0.170667
20200329094546368_FLZ-R0_snap.fits;8.82985;26452.1;9.12521;0
20200329094646443_FLZ-R0_snap.fits;10.4667;26472.7;7.88883;0
20200329094746517_FLZ-R0_snap.fits;9.53257;26532.7;6.8707;0
20200329094905707_FLZ-R0_met.fits;10.7254;26510.7;26.9431;0.170667
20200329094846592_FLZ-R0_snap.fits;9.99103;26456.5;10.5173;0
20200329095013291_FLZ-R0_met.fits;8.75959;26481.4;19.0722;0.170667
20200329094946667_FLZ-R0_snap.fits;8.15046;26493.2;7.42412;0
20200329095046741_FLZ-R0_snap.fits;11.1536;26522.5;9.39744;0
20200329095241259_FLZ-R0_met.fits;9.67526;26509.3;30.7143;0.170667
20200329095146816_FLZ-R0_snap.fits;8.86952;26507.8;5.87422;0
20200329095246891_FLZ-R0_snap.fits;10.0773;26458;8.87105;0
20200329095346965_FLZ-R0_snap.fits;8.66115;26540;8.65146;0
20200329095447040_FLZ-R0_snap.fits;11.0401;26518.1;9.19119;0
20200329095621077_FLZ-R0_met.fits;9.98945;26497.6;43.1986;0.170667
20200329095547115_FLZ-R0_snap.fits;11.1385;26488.8;7.22584;0
20200329095647189_FLZ-R0_snap.fits;9.6762;26529.8;8.63435;0
20200329095747264_FLZ-R0_snap.fits;10.1081;26519.5;11.4294;0
20200329095847339_FLZ-R0_snap.fits;10.1087;26529.8;7.42346;0
20200329095947413_FLZ-R0_snap.fits;8.88139;26478.5;10.6791;0
