# file name; noise; peak f.; mag.; duration
20200329130000853_FLZ-R0_snap.fits;11.0339;26469.7;8.8806;0
20200329130100928_FLZ-R0_snap.fits;11.3689;26543;8.71499;0
20200329130201003_FLZ-R0_snap.fits;8.47309;26484.4;7.25775;0
20200329130336576_FLZ-R0_met.fits;9.15183;26497.6;38.6752;0.682667
20200329130301077_FLZ-R0_snap.fits;8.37291;26484.4;8.81545;0
20200329130401152_FLZ-R0_snap.fits;9.90295;26547.4;12.0813;0
20200329130550379_FLZ-R0_met.fits;11.4951;26497.6;53.7965;0.170667
20200329130501227_FLZ-R0_snap.fits;9.25516;26488.8;8.58812;0
20200329130601301_FLZ-R0_snap.fits;10.3204;26468.3;10.7927;0
20200329130721856_FLZ-R0_met.fits;9.81234;26510.7;23.7933;0.341333
20200329130701376_FLZ-R0_snap.fits;9.43065;26472.7;8.28308;0
20200329130847019_FLZ-R0_met.fits;9.06442;26515.1;18.2453;0.170667
20200329130801451_FLZ-R0_snap.fits;9.79915;26459.5;9.23526;0
20200329130901525_FLZ-R0_snap.fits;11.4073;26484.4;9.90845;0
20200329131040341_FLZ-R0_met.fits;8.77066;26547.4;18.5157;0.170667
20200329131001600_FLZ-R0_snap.fits;8.58306;26450.7;8.73029;0
20200329131132565_FLZ-R0_met.fits;9.87865;26545.9;22.2693;0.170667
20200329131101675_FLZ-R0_snap.fits;9.97895;26484.4;10.3918;0
20200329131254144_FLZ-R0_met.fits;9.39336;26525.4;19.6921;0.512
20200329131201749_FLZ-R0_snap.fits;8.91141;26535.6;7.94576;0
20200329131301824_FLZ-R0_snap.fits;10.1324;26478.5;7.0752;0
20200329131401899_FLZ-R0_snap.fits;9.13512;26535.6;12.0598;0
20200329131501973_FLZ-R0_snap.fits;9.01186;26466.8;8.77699;0
20200329131602048_FLZ-R0_snap.fits;8.29107;26449.2;9.55077;0
20200329131702123_FLZ-R0_snap.fits;9.55909;26513.7;7.11464;0
20200329131802197_FLZ-R0_snap.fits;9.9893;26496.1;9.60422;0
20200329131902272_FLZ-R0_snap.fits;9.47054;26526.9;10.5802;0
20200329132039552_FLZ-R0_met.fits;9.45977;26491.7;23.4632;0.512
20200329132002347_FLZ-R0_snap.fits;10.2939;26500.5;7.83102;0
20200329132102421_FLZ-R0_snap.fits;9.33463;26478.5;9.96037;0
20200329132202496_FLZ-R0_snap.fits;9.58461;26503.4;7.38727;0
20200329132302571_FLZ-R0_snap.fits;10.4355;26513.7;7.7741;0
20200329132402645_FLZ-R0_snap.fits;9.65945;26537.1;7.20477;0
20200329132502720_FLZ-R0_snap.fits;10.226;26525.4;7.88234;0
20200329132602795_FLZ-R0_snap.fits;11.0821;26541.5;7.78167;0
20200329132702869_FLZ-R0_snap.fits;10.8819;26526.9;8.57187;0
20200329132802944_FLZ-R0_snap.fits;8.59669;26547.4;7.55956;0
20200329132903019_FLZ-R0_snap.fits;9.82892;26460.9;8.10438;0
20200329133003093_FLZ-R0_snap.fits;9.08804;26450.7;10.8275;0
20200329133103168_FLZ-R0_snap.fits;9.84618;26474.1;9.7598;0
20200329133203243_FLZ-R0_snap.fits;9.91511;26535.6;10.1994;0
20200329133303317_FLZ-R0_snap.fits;12.6198;26496.1;9.63234;0
20200329133403392_FLZ-R0_snap.fits;8.70983;26491.7;9.83746;0
20200329133503467_FLZ-R0_snap.fits;10.2328;26506.3;11.7476;0
20200329133603541_FLZ-R0_snap.fits;10.3325;26538.6;8.78159;0
20200329133756352_FLZ-R0_met.fits;11.4464;26494.6;32.8204;0.170667
20200329133703616_FLZ-R0_snap.fits;9.42736;26450.7;9.74046;0
20200329133803691_FLZ-R0_snap.fits;9.96664;26534.2;10.656;0
20200329133903765_FLZ-R0_snap.fits;10.0335;26497.6;8.05833;0
20200329134003840_FLZ-R0_snap.fits;8.96048;26455.1;8.69058;0
20200329134134293_FLZ-R0_met.fits;9.40829;26474.1;120.463;0.341333
20200329134103915_FLZ-R0_snap.fits;11.3647;26529.8;8.99331;0
20200329134203989_FLZ-R0_snap.fits;10.284;26488.8;8.18572;0
20200329134304064_FLZ-R0_snap.fits;9.78176;26525.4;6.53095;0
20200329134404139_FLZ-R0_snap.fits;11.3798;26504.9;9.93153;0
20200329134504213_FLZ-R0_snap.fits;8.62067;26525.4;11.5376;0
20200329134604288_FLZ-R0_snap.fits;9.92144;26532.7;8.79143;0
20200329134704363_FLZ-R0_snap.fits;10.0041;26538.6;7.36575;0
20200329134804437_FLZ-R0_snap.fits;10.5817;26480;7.79093;0
20200329134904512_FLZ-R0_snap.fits;9.20525;26484.4;12.3047;0
20200329135004587_FLZ-R0_snap.fits;8.72717;26544.4;11.051;0
20200329135104661_FLZ-R0_snap.fits;10.0275;26493.2;11.8585;0
20200329135204736_FLZ-R0_snap.fits;10.4351;26487.3;9.34088;0
20200329135304811_FLZ-R0_snap.fits;9.53999;26499;10.1086;0
20200329135404885_FLZ-R0_snap.fits;9.33832;26478.5;7.59577;0
20200329135534997_FLZ-R0_met.fits;8.02048;26503.4;17.4812;0.170667
20200329135504960_FLZ-R0_snap.fits;8.85436;26484.4;9.5286;0
20200329135605035_FLZ-R0_snap.fits;9.86203;26532.7;9.25168;0
20200329135705109_FLZ-R0_snap.fits;9.95901;26529.8;7.65802;0
20200329135842731_FLZ-R0_met.fits;10.7201;26512.2;24.5067;0.341333
20200329135805184_FLZ-R0_snap.fits;9.43131;26507.8;9.04735;0
20200329135905259_FLZ-R0_snap.fits;9.49389;26538.6;10.5922;0
