# file name; noise; peak f.; mag.; duration
20200329100008747_FLZ-R0_met.fits;9.18286;26507.8;19.5202;0.170667
20200329100047488_FLZ-R0_snap.fits;8.96626;26509.3;10.0306;0
20200329100147563_FLZ-R0_snap.fits;9.13398;26519.5;6.34037;0
20200329100247637_FLZ-R0_snap.fits;9.92749;26531.2;8.59346;0
20200329100347712_FLZ-R0_snap.fits;11.7151;26525.4;12.2337;0
20200329100447787_FLZ-R0_snap.fits;9.30153;26519.5;8.42906;0
20200329100547861_FLZ-R0_snap.fits;9.15806;26538.6;6.54475;0
20200329100647936_FLZ-R0_snap.fits;8.53296;26503.4;8.69743;0
20200329100748011_FLZ-R0_snap.fits;9.1114;26510.7;7.29544;0
20200329100848085_FLZ-R0_snap.fits;10.2338;26458;10.3662;0
20200329100948160_FLZ-R0_snap.fits;9.52694;26515.1;9.36385;0
20200329101048235_FLZ-R0_snap.fits;10.0351;26475.6;8.62356;0
20200329101149504_FLZ-R0_met.fits;7.68014;26516.6;39.4293;0.170667
20200329101148309_FLZ-R0_snap.fits;9.17056;26499;8.4719;0
20200329101248384_FLZ-R0_snap.fits;9.86497;26480;8.79359;0
20200329101350336_FLZ-R0_met.fits;9.52031;26497.6;30.5582;0.170667
20200329101348459_FLZ-R0_snap.fits;10.0897;26491.7;7.65921;0
20200329101448533_FLZ-R0_snap.fits;9.26162;26506.3;7.26792;0
20200329101548608_FLZ-R0_snap.fits;7.82236;26487.3;7.15109;0
20200329101648683_FLZ-R0_snap.fits;8.60404;26493.2;7.09593;0
20200329101748757_FLZ-R0_snap.fits;10.8664;26537.1;7.43848;0
20200329101848832_FLZ-R0_snap.fits;9.96008;26526.9;7.60985;0
20200329101959659_FLZ-R0_met.fits;10.606;26487.3;35.7084;0.341333
20200329101948907_FLZ-R0_snap.fits;11.2724;26488.8;8.44592;0
20200329102058368_FLZ-R0_met.fits;9.45998;26497.6;64.6007;0.512
20200329102048981_FLZ-R0_snap.fits;9.54925;26456.5;8.60969;0
20200329102233429_FLZ-R0_met.fits;9.50255;26475.6;21.114;0.170667
20200329102149056_FLZ-R0_snap.fits;10.1907;26500.5;10.1226;0
20200329102249131_FLZ-R0_snap.fits;10.4355;26502;7.46974;0
20200329102440064_FLZ-R0_met.fits;10.884;26481.4;25.2294;0.170667
20200329102349205_FLZ-R0_snap.fits;10.6232;26538.6;8.36419;0
20200329102449280_FLZ-R0_snap.fits;10.9676;26480;7.98356;0
20200329102549355_FLZ-R0_snap.fits;9.39706;26453.6;8.56533;0
20200329102649429_FLZ-R0_snap.fits;10.6614;26525.4;9.202;0
20200329102749504_FLZ-R0_snap.fits;8.63575;26502;9.3427;0
20200329102849579_FLZ-R0_snap.fits;9.0863;26507.8;9.80821;0
20200329102957163_FLZ-R0_met.fits;10.1321;26547.4;22.6502;2.21867
20200329102949653_FLZ-R0_snap.fits;9.62493;26534.2;7.97063;0
20200329103049728_FLZ-R0_snap.fits;10.4252;26525.4;11.221;0
20200329103149803_FLZ-R0_snap.fits;8.64902;26525.4;9.33619;0
20200329103249877_FLZ-R0_snap.fits;9.78255;26535.6;10.9172;0
20200329103349952_FLZ-R0_snap.fits;10.4844;26494.6;10.12;0
20200329103450027_FLZ-R0_snap.fits;9.99846;26513.7;7.12194;0
20200329103558976_FLZ-R0_met.fits;10.2906;26491.7;46.4533;0.341333
20200329103550101_FLZ-R0_snap.fits;10.6776;26531.2;8.0741;0
20200329103650176_FLZ-R0_snap.fits;11.043;26503.4;10.5072;0
20200329103750251_FLZ-R0_snap.fits;9.98384;26497.6;8.70713;0
20200329103938624_FLZ-R0_met.fits;9.47733;26502;20.1134;0.512
20200329103850325_FLZ-R0_snap.fits;9.82345;26449.2;8.20336;0
20200329103950400_FLZ-R0_snap.fits;10.1143;26490.2;7.83962;0
20200329104050475_FLZ-R0_snap.fits;8.79882;26453.6;7.72323;0
20200329104245845_FLZ-R0_met.fits;9.63128;26513.7;26.0457;0.341333
20200329104150549_FLZ-R0_snap.fits;11.2965;26469.7;9.28973;0
20200329104250624_FLZ-R0_snap.fits;8.60913;26500.5;7.63795;0
20200329104350699_FLZ-R0_snap.fits;8.46627;26535.6;9.42565;0
20200329104532587_FLZ-R0_met.fits;10.12;26503.4;34.3635;0.341333
20200329104450773_FLZ-R0_snap.fits;7.34193;26477.1;8.25437;0
20200329104550848_FLZ-R0_snap.fits;9.84132;26509.3;7.52445;0
20200329104726421_FLZ-R0_met.fits;10.5207;26518.1;31.3462;0.341333
20200329104650923_FLZ-R0_snap.fits;8.49761;26529.8;7.8365;0
20200329104832299_FLZ-R0_met.fits;9.22732;26504.9;22.9426;0.512
20200329104750997_FLZ-R0_snap.fits;10.5204;26496.1;8.66114;0
20200329104902336_FLZ-R0_met.fits;9.18651;26481.4;20.9093;0.170667
20200329104851072_FLZ-R0_snap.fits;9.07159;26456.5;9.52916;0
20200329105033813_FLZ-R0_met.fits;8.70143;26516.6;23.3799;0.170667
20200329104951147_FLZ-R0_snap.fits;9.40456;26502;8.70087;0
20200329105051221_FLZ-R0_snap.fits;8.86207;26547.4;8.27075;0
20200329105151296_FLZ-R0_snap.fits;10.0027;26519.5;12.2378;0
20200329105251371_FLZ-R0_snap.fits;9.97941;26488.8;8.9081;0
20200329105418923_FLZ-R0_met.fits;9.04929;26497.6;20.0512;0.170667
20200329105351445_FLZ-R0_snap.fits;11.2711;26468.3;7.07695;0
20200329105540160_FLZ-R0_met.fits;11.2348;26478.5;35.5285;0.170667
20200329105451520_FLZ-R0_snap.fits;10.9411;26472.7;8.43846;0
20200329105551595_FLZ-R0_snap.fits;10.1076;26459.5;11.2605;0
20200329105651669_FLZ-R0_snap.fits;10.5055;26490.2;9.33724;0
20200329105751744_FLZ-R0_snap.fits;9.91298;26512.2;6.79543;0
20200329105851819_FLZ-R0_snap.fits;11.8304;26519.5;8.1495;0
20200329105951893_FLZ-R0_snap.fits;8.92916;26512.2;7.94129;0
