# file name; noise; peak f.; mag.; duration
20220428165528862_SVAKOV-R12_met.fits;0.889539;26499;1.83834;0.341333
20220428165537907_SVAKOV-R12_met.fits;1.17463;26493.2;2.58266;0.170667
20220428165722526_SVAKOV-R12_met.fits;1.12236;26500.5;3.10067;0.170667
20220428165739934_SVAKOV-R12_met.fits;0.991045;26477.1;2.06543;0.170667
20220428165758536_SVAKOV-R12_met.fits;1.17807;26506.3;2.76018;0.512
20220428170101662_SVAKOV-R12_met.fits;1.05799;26506.3;2.76909;0.170667
20220428170135112_SVAKOV-R12_met.fits;1.11705;26502;12.1588;0.512
20220428170149790_SVAKOV-R12_met.fits;1.16381;26493.2;7.36157;0.341333
20220428170057054_SVAKOV-R12_snap.fits;1.10854;26468.3;0.970881;0
20220428170157128_SVAKOV-R12_snap.fits;0.956382;26491.7;1.26366;0
20220428170257203_SVAKOV-R12_snap.fits;1.12369;26478.5;1.08906;0
20220428170357278_SVAKOV-R12_snap.fits;1.29768;26504.9;1.22934;0
20220428170457352_SVAKOV-R12_snap.fits;1.32153;26466.8;0.879394;0
20220428170557427_SVAKOV-R12_snap.fits;1.13939;26491.7;1.02104;0
20220428170657502_SVAKOV-R12_snap.fits;1.17138;26522.5;0.831319;0
20220428170827102_SVAKOV-R12_met.fits;1.21353;26493.2;14.918;0.341333
20220428170757576_SVAKOV-R12_snap.fits;1.00586;26512.2;0.975614;0
20220428170905331_SVAKOV-R12_met.fits;0.949569;26481.4;2.72209;0.170667
20220428170857651_SVAKOV-R12_snap.fits;1.03289;26497.6;1.07446;0
20220428170957726_SVAKOV-R12_snap.fits;1.10651;26538.6;0.867347;0
20220428171057800_SVAKOV-R12_snap.fits;0.947883;26491.7;1.01964;0
20220428171157875_SVAKOV-R12_snap.fits;0.95898;26475.6;1.05002;0
20220428171257950_SVAKOV-R12_snap.fits;1.12618;26516.6;0.944683;0
20220428171358024_SVAKOV-R12_snap.fits;1.24463;26452.1;1.00682;0
20220428171518067_SVAKOV-R12_met.fits;1.32999;26502;5.07689;0.341333
20220428171458099_SVAKOV-R12_snap.fits;1.08041;26458;1.02921;0
20220428171558174_SVAKOV-R12_snap.fits;1.15245;26452.1;1.01142;0
20220428171658248_SVAKOV-R12_snap.fits;1.1365;26474.1;1.11806;0
20220428171758323_SVAKOV-R12_snap.fits;1.42414;26452.1;0.819503;0
20220428171926728_SVAKOV-R12_met.fits;0.972163;26485.8;3.78231;0.170667
20220428171858398_SVAKOV-R12_snap.fits;1.30646;26496.1;1.16581;0
20220428172030899_SVAKOV-R12_met.fits;1.15068;26500.5;12.8158;1.024
20220428172040968_SVAKOV-R12_met.fits;1.24781;26490.2;20.8823;1.536
20220428171958472_SVAKOV-R12_snap.fits;1.0617;26500.5;0.989282;0
20220428172058547_SVAKOV-R12_snap.fits;1.19382;26452.1;1.22169;0
20220428172158622_SVAKOV-R12_snap.fits;1.08631;26512.2;0.879368;0
20220428172258696_SVAKOV-R12_snap.fits;1.37843;26538.6;1.0292;0
20220428172358771_SVAKOV-R12_snap.fits;1.07956;26471.2;0.827775;0
20220428172508744_SVAKOV-R12_met.fits;1.25096;26481.4;2.6913;0.341333
20220428172458846_SVAKOV-R12_snap.fits;1.28665;26503.4;0.953646;0
20220428172619059_SVAKOV-R12_met.fits;1.03646;26507.8;7.09619;0.512
20220428172631347_SVAKOV-R12_met.fits;1.05922;26496.1;3.23976;0.170667
20220428172558920_SVAKOV-R12_snap.fits;1.03141;26543;0.781697;0
20220428172732104_SVAKOV-R12_met.fits;1.13075;26493.2;4.01188;0.170667
20220428172658995_SVAKOV-R12_snap.fits;1.46685;26510.7;0.869005;0
20220428172759070_SVAKOV-R12_snap.fits;1.03966;26497.6;1.51883;0
20220428172859144_SVAKOV-R12_snap.fits;1.14927;26469.7;0.863022;0
20220428172959219_SVAKOV-R12_snap.fits;0.951882;26521;0.812743;0
20220428173059294_SVAKOV-R12_snap.fits;1.05809;26529.8;1.10079;0
20220428173216435_SVAKOV-R12_met.fits;1.18977;26490.2;3.20348;0.170667
20220428173159368_SVAKOV-R12_snap.fits;1.02947;26477.1;1.06431;0
20220428173259443_SVAKOV-R12_snap.fits;0.988976;26490.2;1.1066;0
20220428173359518_SVAKOV-R12_snap.fits;0.966571;26515.1;0.867711;0
20220428173526728_SVAKOV-R12_met.fits;1.16252;26504.9;2.65348;0.170667
20220428173459592_SVAKOV-R12_snap.fits;1.0754;26540;1.12514;0
20220428173604787_SVAKOV-R12_met.fits;1.07763;26518.1;3.75923;0.512
20220428173559667_SVAKOV-R12_snap.fits;1.03568;26503.4;0.921707;0
20220428173659742_SVAKOV-R12_snap.fits;1.13308;26469.7;1.02707;0
20220428173821832_SVAKOV-R12_met.fits;1.08345;26494.6;2.26329;0.170667
20220428173759816_SVAKOV-R12_snap.fits;0.912756;26462.4;0.843637;0
20220428173859891_SVAKOV-R12_snap.fits;1.18597;26496.1;0.668186;0
20220428174054067_SVAKOV-R12_met.fits;1.15903;26496.1;3.43936;0.170667
20220428173959966_SVAKOV-R12_snap.fits;1.14806;26544.4;1.11118;0
20220428174059528_SVAKOV-R12_met.fits;1.39217;26503.4;5.78677;0.170667
20220428174100040_SVAKOV-R12_snap.fits;1.37127;26463.9;0.90245;0
20220428174200115_SVAKOV-R12_snap.fits;1.15477;26491.7;0.868482;0
20220428174338248_SVAKOV-R12_met.fits;0.950393;26521;2.18178;0.341333
20220428174300190_SVAKOV-R12_snap.fits;1.10699;26497.6;1.00131;0
20220428174400264_SVAKOV-R12_snap.fits;1.18269;26456.5;0.993864;0
20220428174518771_SVAKOV-R12_met.fits;1.12178;26510.7;5.68662;0.170667
20220428174500339_SVAKOV-R12_snap.fits;1.04694;26456.5;1.0346;0
20220428174600414_SVAKOV-R12_snap.fits;1.03301;26475.6;1.06823;0
20220428174700488_SVAKOV-R12_snap.fits;1.00861;26521;1.13593;0
20220428174800563_SVAKOV-R12_snap.fits;1.01043;26471.2;0.633674;0
20220428174900638_SVAKOV-R12_snap.fits;1.00525;26485.8;1.05403;0
20220428175035187_SVAKOV-R12_met.fits;1.13983;26507.8;2.42553;0.170667
20220428175000712_SVAKOV-R12_snap.fits;1.06879;26488.8;1.06554;0
20220428175100787_SVAKOV-R12_snap.fits;1.19764;26503.4;1.11818;0
20220428175200862_SVAKOV-R12_snap.fits;1.11148;26469.7;1.06593;0
20220428175301619_SVAKOV-R12_met.fits;1.02863;26474.1;2.94351;0.170667
20220428175304520_SVAKOV-R12_met.fits;1.13746;26493.2;6.04777;0.853333
20220428175314931_SVAKOV-R12_met.fits;1.06572;26494.6;2.19202;0.170667
20220428175300936_SVAKOV-R12_snap.fits;0.917755;26526.9;1.11356;0
20220428175401011_SVAKOV-R12_snap.fits;1.05375;26523.9;1.22422;0
20220428175501086_SVAKOV-R12_snap.fits;1.15727;26484.4;1.01423;0
20220428175601160_SVAKOV-R12_snap.fits;1.0795;26521;0.976124;0
20220428175701235_SVAKOV-R12_snap.fits;1.21464;26509.3;0.959541;0
20220428175801310_SVAKOV-R12_snap.fits;1.25927;26512.2;0.980174;0
20220428175901384_SVAKOV-R12_snap.fits;1.0393;26468.3;1.003;0
