#timestamp,LO_Frequency,Hit,StdDev 
1651118415.8,286047002.8,N
1651118435.6,286046999.7,N
1651118455.5,286046999.7,N
1651118475.3,286047002.4,N
1651118495.1,286046999.8,N
1651118515.9,286047002.6,N
1651118535.7,286047001.9,N
1651118555.5,286047002.3,N
1651118575.4,286047002.6,N
1651118595.2,286047001.3,N
1651118615.1,286047004.4,N
1651118616.0,286047004.4,N
1651118635.8,286047004.4,N
1651118655.1,286047004.0,N
1651118675.9,286047002.3,N
1651118695.7,286047002.6,N
1651118715.5,286046999.8,N
1651118735.4,286047002.2,N
1651118755.2,286047003.9,N
1651118775.0,286047004.2,N
1651118776.0,286047004.2,N
1651118795.8,286047004.4,N
1651118815.6,286047001.5,N
1651118835.5,286047001.4,N
1651118855.3,286047004.4,N
1651118875.2,286047001.9,N
1651118895.9,286047002.5,N
1651118915.7,286047000.1,N
1651118935.6,286047002.8,N
1651118955.4,286047000.1,N
1651118975.2,286047000.1,N
1651118995.1,286047000.4,N
1651118996.0,286047000.4,N
1651119015.8,286047000.1,N
1651119035.7,286047002.3,N
1651119055.5,286047002.4,N
1651119075.3,286047000.9,N
1651119095.2,286047000.2,N
1651119115.9,286046998.3,N
1651119135.7,286047000.2,N
1651119155.6,286046999.9,N
1651119175.4,286046998.1,N
1651119195.3,286046999.9,N
1651119215.1,286047002.3,N
1651119216.0,286047002.3,N
1651119235.8,286047001.9,N
1651119255.7,286047001.6,N
1651119275.5,286047004.0,N
1651119295.3,286047002.5,N
1651119315.2,286047002.6,N
1651119335.0,286047000.4,N
1651119335.9,286047000.4,N
1651119355.8,286047002.3,N
1651119375.6,286047002.2,N
1651119395.4,286047002.7,N
1651119415.3,286047000.2,N
1651119435.1,286047002.2,N
1651119455.8,286047001.8,N
1651119475.7,286047001.4,N
1651119495.5,286047004.2,Y
1651119515.4,286047002.4,P
1651119535.2,286047002.7,P
1651119555.0,286047003.9,P
1651119555.9,286047003.9,Y
1651119575.8,286046998.7,P
1651119595.6,286046999.4,N
1651119615.5,286047000.8,N
1651119635.3,286046998.1,N
1651119655.1,286046999.2,N
1651119675.9,286046996.7,N
1651119695.7,286046996.9,N
1651119715.5,286046997.2,N
1651119735.4,286046997.0,N
1651119755.2,286046997.4,N
1651119775.1,286046998.5,N
1651119776.0,286046998.5,N
1651119795.8,286046996.5,N
1651119815.6,286046996.8,N
1651119835.5,286046999.5,N
1651119855.3,286047000.0,N
1651119875.1,286047000.6,N
1651119895.9,286047000.7,N
1651119915.7,286047001.1,N
1651119935.6,286047000.7,N
1651119955.4,286047000.3,N
1651119975.2,286047000.9,N
1651119995.1,286047002.8,N
1651119996.0,286047002.8,N
1651120015.8,286043316.3,Y
1651120035.7,286047001.7,P
1651120055.5,286047004.4,P
1651120075.3,286047002.0,N
1651120095.2,286046999.9,N
1651120115.0,286047001.2,N
1651120115.9,286047001.2,N
1651120135.8,286047000.3,N
1651120155.6,286047002.4,N
1651120175.4,286047000.5,N
1651120195.3,286047000.7,N
1651120215.1,286047000.8,N
1651120235.8,286047001.0,N
1651120255.7,286047000.6,N
1651120275.5,286047000.4,N
1651120295.4,286047002.6,N
1651120315.2,286047001.3,N
1651120335.0,286047001.3,N
1651120335.9,286047001.3,N
1651120355.8,286047011.9,Y
1651120375.6,286047000.7,P
1651120395.4,286047001.1,P
1651120415.3,286047000.3,N
1651120435.1,286047001.2,Y
1651120455.9,286046999.0,P
1651120475.7,286046999.0,N
1651120495.5,286046998.4,N
1651120515.4,286046999.6,N
1651120535.2,286046999.1,N
1651120555.0,286046999.1,N
1651120556.0,286046999.1,N
1651120575.8,286046999.3,N
1651120595.6,286046998.4,N
1651120615.5,286046999.6,N
1651120635.3,286046999.5,N
1651120655.1,286046997.1,Y
1651120675.9,286046999.4,P
1651120695.7,286046998.9,P
1651120715.6,286046998.7,P
1651120735.4,286047001.2,Y
1651120755.2,286047002.3,P
1651120775.1,286047002.1,N
1651120776.0,286047002.1,N
1651120795.8,286047002.6,N
1651120815.7,286047002.3,N
1651120835.5,286047002.7,N
1651120855.3,286047000.2,N
1651120875.2,286046999.9,N
1651120895.0,286046999.9,N
1651120895.9,286046999.9,N
1651120915.8,286047002.4,N
1651120935.6,286047000.4,N
1651120955.5,286047000.8,N
1651120975.3,286047001.0,N
1651120995.1,286047002.3,N
1651121015.9,286047002.3,N
1651121035.7,286047002.0,N
1651121055.5,286047002.4,N
1651121075.4,286047000.3,N
1651121095.2,286047000.3,N
1651121115.1,286047000.9,N
1651121116.0,286047000.9,N
1651121135.8,286047001.2,N
1651121155.6,286047001.0,N
1651121175.5,286047000.2,N
1651121195.3,286047000.9,N
1651121215.1,286046998.5,N
1651121235.9,286046999.8,N
1651121255.7,286047000.4,N
1651121275.6,286047000.3,N
1651121295.4,286046999.7,N
1651121315.2,286047001.7,N
1651121335.1,286047002.8,N
1651121336.0,286047002.8,N
1651121355.8,286047002.1,N
1651121375.6,286047002.0,N
1651121395.5,286047002.1,N
1651121415.3,286047001.4,N
1651121435.2,286047004.0,Y
1651121455.0,286047001.9,P
1651121455.9,286047001.9,P
1651121475.7,286047002.4,P
1651121495.6,286047002.8,Y
1651121515.4,286046998.1,P
1651121535.3,286046998.3,N
1651121555.1,286047001.2,N
1651121556.0,286047001.2,N
1651121575.8,286046998.8,N
1651121595.8,286047000.9,N
1651121615.6,286046998.4,N
1651121635.4,286047000.6,N
1651121655.3,286047001.0,N
1651121675.1,286046998.5,N
1651121695.9,286046998.6,N
1651121715.7,286046998.3,N
1651121735.5,286046999.0,N
1651121755.4,286046999.3,N
1651121775.2,286046998.1,N
1651121795.0,286047000.4,N
1651121795.9,286047000.4,N
1651121815.8,286047000.7,N
1651121835.6,286046998.1,N
1651121855.5,286046998.6,N
1651121875.3,286046998.7,N
1651121895.1,286046998.6,N
1651121915.9,286047000.7,N
1651121935.7,286046998.6,N
1651121955.6,286047001.1,N
1651121975.4,286046998.1,N
1651121995.2,286046998.3,N
