# file name; noise; peak f.; mag.; duration
20220428155729992_SVAKOV-R12_met.fits;1.02603;26504.9;2.72465;0.170667
20220428155859763_SVAKOV-R12_met.fits;1.25616;26504.9;3.80721;0.170667
20220428160027827_SVAKOV-R12_met.fits;1.22015;26509.3;2.45741;0.170667
20220428160058888_SVAKOV-R12_met.fits;0.951795;26493.2;6.26574;0.341333
20220428160105374_SVAKOV-R12_met.fits;1.07809;26493.2;2.29162;0.170667
20220428160052574_SVAKOV-R12_snap.fits;0.917124;26544.4;0.861893;0
20220428160152648_SVAKOV-R12_snap.fits;1.06295;26543;1.10339;0
20220428160337608_SVAKOV-R12_met.fits;1.17895;26503.4;3.61249;0.341333
20220428160252723_SVAKOV-R12_snap.fits;1.10912;26478.5;1.10581;0
20220428160352798_SVAKOV-R12_snap.fits;1.25737;26543;0.981673;0
20220428160452872_SVAKOV-R12_snap.fits;1.17173;26503.4;1.04232;0
20220428160608648_SVAKOV-R12_met.fits;1.08355;26515.1;5.04123;0.341333
20220428160552947_SVAKOV-R12_snap.fits;0.927107;26509.3;0.947631;0
20220428160653022_SVAKOV-R12_snap.fits;0.949831;26523.9;0.768035;0
20220428160818355_SVAKOV-R12_met.fits;1.00059;26522.5;2.64053;0.170667
20220428160753096_SVAKOV-R12_snap.fits;1.10605;26471.2;0.664615;0
20220428160853171_SVAKOV-R12_snap.fits;1.25815;26478.5;1.15071;0
20220428160953246_SVAKOV-R12_snap.fits;1.14256;26529.8;0.997047;0
20220428161053320_SVAKOV-R12_snap.fits;1.20608;26509.3;0.865101;0
20220428161224968_SVAKOV-R12_met.fits;0.948646;26510.7;3.55026;0.512
20220428161235720_SVAKOV-R12_met.fits;1.24525;26525.4;3.55634;0.170667
20220428161153395_SVAKOV-R12_snap.fits;1.07391;26465.3;0.874855;0
20220428161253470_SVAKOV-R12_snap.fits;1.05607;26521;1.00824;0
20220428161353544_SVAKOV-R12_snap.fits;0.905758;26547.4;0.772733;0
20220428161522632_SVAKOV-R12_met.fits;1.13278;26500.5;7.67294;0.853333
20220428161453619_SVAKOV-R12_snap.fits;1.17183;26493.2;0.921702;0
20220428161553694_SVAKOV-R12_snap.fits;1.10062;26526.9;0.867584;0
20220428161653598_SVAKOV-R12_met.fits;1.05746;26526.9;2.16886;0.341333
20220428161653768_SVAKOV-R12_snap.fits;0.989113;26462.4;0.928168;0
20220428161825587_SVAKOV-R12_met.fits;1.07837;26509.3;3.00799;0.341333
20220428161753843_SVAKOV-R12_snap.fits;1.08127;26523.9;1.12946;0
20220428161853918_SVAKOV-R12_snap.fits;1.02459;26453.6;0.980394;0
20220428162045534_SVAKOV-R12_met.fits;1.05199;26499;6.67156;0.341333
20220428161953992_SVAKOV-R12_snap.fits;0.985989;26494.6;0.958473;0
20220428162054067_SVAKOV-R12_snap.fits;1.1916;26513.7;0.832933;0
20220428162200968_SVAKOV-R12_met.fits;1.27722;26493.2;3.54571;0.341333
20220428162208648_SVAKOV-R12_met.fits;0.903155;26480;1.94875;0.170667
20220428162229811_SVAKOV-R12_met.fits;1.25239;26509.3;2.56462;0.170667
20220428162154142_SVAKOV-R12_snap.fits;1.02688;26543;0.886461;0
20220428162311112_SVAKOV-R12_met.fits;1.00366;26497.6;2.05389;0.170667
20220428162339614_SVAKOV-R12_met.fits;0.832624;26503.4;2.19727;0.341333
20220428162254216_SVAKOV-R12_snap.fits;0.987514;26540;0.939562;0
20220428162354291_SVAKOV-R12_snap.fits;1.05199;26500.5;0.913401;0
20220428162454366_SVAKOV-R12_snap.fits;1.06685;26460.9;1.01567;0
20220428162644958_SVAKOV-R12_met.fits;1.0197;26510.7;4.96097;0.512
20220428162554440_SVAKOV-R12_snap.fits;1.03399;26455.1;1.00906;0
20220428162727795_SVAKOV-R12_met.fits;1.1072;26491.7;2.25642;0.341333
20220428162734792_SVAKOV-R12_met.fits;1.16754;26499;3.75454;0.170667
20220428162654515_SVAKOV-R12_snap.fits;1.06895;26484.4;0.965805;0
20220428162814558_SVAKOV-R12_met.fits;1.00877;26488.8;9.99776;0.341333
20220428162754590_SVAKOV-R12_snap.fits;1.05951;26500.5;0.891727;0
20220428162854664_SVAKOV-R12_snap.fits;1.07733;26512.2;0.827832;0
20220428162954739_SVAKOV-R12_snap.fits;0.978661;26477.1;1.08169;0
20220428163114952_SVAKOV-R12_met.fits;0.94874;26506.3;2.85111;0.682667
20220428163054814_SVAKOV-R12_snap.fits;1.07945;26500.5;1.30178;0
20220428163218782_SVAKOV-R12_met.fits;1.04828;26484.4;3.1539;0.170667
20220428163154888_SVAKOV-R12_snap.fits;1.10697;26459.5;1.02291;0
20220428163306056_SVAKOV-R12_met.fits;0.909713;26510.7;3.10472;0.170667
20220428163254963_SVAKOV-R12_snap.fits;0.974038;26506.3;1.09279;0
20220428163355038_SVAKOV-R12_snap.fits;1.10968;26459.5;0.992285;0
20220428163455112_SVAKOV-R12_snap.fits;1.03273;26466.8;0.906816;0
20220428163555187_SVAKOV-R12_snap.fits;1.17769;26482.9;0.587874;0
20220428163713523_SVAKOV-R12_met.fits;1.15226;26500.5;9.51309;0.512
20220428163655262_SVAKOV-R12_snap.fits;1.31085;26490.2;1.022;0
20220428163755336_SVAKOV-R12_snap.fits;1.04539;26541.5;0.947298;0
20220428163947123_SVAKOV-R12_met.fits;0.977012;26510.7;9.44256;0.512
20220428163855411_SVAKOV-R12_snap.fits;1.16903;26488.8;1.03049;0
20220428163955486_SVAKOV-R12_snap.fits;1.23406;26466.8;0.994296;0
20220428164104435_SVAKOV-R12_met.fits;1.26146;26496.1;3.79626;0.341333
20220428164133107_SVAKOV-R12_met.fits;1.21425;26504.9;5.93841;0.341333
20220428164055560_SVAKOV-R12_snap.fits;1.04402;26471.2;0.727349;0
20220428164155635_SVAKOV-R12_snap.fits;1.04904;26482.9;0.982074;0
20220428164255710_SVAKOV-R12_snap.fits;1.07758;26534.2;0.934678;0
20220428164416606_SVAKOV-R12_met.fits;0.980369;26496.1;2.09012;0.341333
20220428164355784_SVAKOV-R12_snap.fits;1.12068;26513.7;0.881156;0
20220428164455859_SVAKOV-R12_snap.fits;1.19941;26509.3;1.2278;0
20220428164555934_SVAKOV-R12_snap.fits;0.996531;26541.5;0.975409;0
20220428164736968_SVAKOV-R12_met.fits;1.00324;26491.7;4.37337;0.170667
20220428164656008_SVAKOV-R12_snap.fits;1.06571;26494.6;1.09942;0
20220428164756083_SVAKOV-R12_snap.fits;1.20816;26481.4;0.951938;0
20220428164856158_SVAKOV-R12_snap.fits;1.21072;26545.9;1.21448;0
20220428164956232_SVAKOV-R12_snap.fits;1.11164;26541.5;0.915839;0
20220428165120030_SVAKOV-R12_met.fits;1.08458;26512.2;3.05357;0.170667
20220428165134366_SVAKOV-R12_met.fits;0.976594;26497.6;2.17172;0.512
20220428165148702_SVAKOV-R12_met.fits;1.18712;26484.4;2.49111;0.341333
20220428165056307_SVAKOV-R12_snap.fits;1.10661;26494.6;1.32486;0
20220428165203379_SVAKOV-R12_met.fits;0.984971;26449.2;2.14843;0.170667
20220428165226931_SVAKOV-R12_met.fits;1.16815;26496.1;2.57237;0.170667
20220428165240755_SVAKOV-R12_met.fits;1.00869;26503.4;3.68782;0.341333
20220428165156382_SVAKOV-R12_snap.fits;1.19474;26509.3;0.920483;0
20220428165256456_SVAKOV-R12_snap.fits;1.01036;26491.7;0.827191;0
20220428165356531_SVAKOV-R12_snap.fits;1.18278;26475.6;1.26762;0
20220428165456606_SVAKOV-R12_snap.fits;1.10676;26526.9;1.06967;0
20220428165556680_SVAKOV-R12_snap.fits;0.989296;26525.4;1.01216;0
20220428165656755_SVAKOV-R12_snap.fits;1.08743;26482.9;0.953923;0
20220428165756830_SVAKOV-R12_snap.fits;1.21202;26509.3;1.05636;0
20220428165856904_SVAKOV-R12_snap.fits;1.19888;26455.1;0.949496;0
20220428165956979_SVAKOV-R12_snap.fits;1.00998;26463.9;0.710453;0
