# file name; noise; peak f.; mag.; duration
20220428045419571_SVAKOV-R12_met.fits;1.13759;26503.4;3.93964;0.512
20220428045459507_SVAKOV-R12_met.fits;1.087;26506.3;3.1933;0.170667
20220428045524083_SVAKOV-R12_met.fits;1.08942;26485.8;2.6763;0.170667
20220428045527496_SVAKOV-R12_met.fits;1.15327;26499;5.80985;0.170667
20220428045549512_SVAKOV-R12_met.fits;1.16237;26494.6;5.22561;0.170667
20220428045734302_SVAKOV-R12_met.fits;1.02784;26497.6;16.442;1.87733
20220428045743176_SVAKOV-R12_met.fits;1.10814;26496.1;2.29441;0.170667
20220428045750515_SVAKOV-R12_met.fits;1.11064;26510.7;7.01725;0.341333
20220428045800926_SVAKOV-R12_met.fits;1.20645;26500.5;2.84338;1.19467
20220428045814067_SVAKOV-R12_met.fits;1.17262;26474.1;2.69798;0.170667
20220428045935646_SVAKOV-R12_met.fits;1.23121;26512.2;3.14469;0.341333
20220428050003294_SVAKOV-R12_snap.fits;1.22113;26452.1;0.907162;0
20220428050126750_SVAKOV-R12_met.fits;1.12526;26494.6;3.60685;0.170667
20220428050103368_SVAKOV-R12_snap.fits;0.965697;26450.7;0.875494;0
20220428050215560_SVAKOV-R12_met.fits;1.18321;26512.2;4.58206;0.170667
20220428050203443_SVAKOV-R12_snap.fits;0.971277;26466.8;1.01762;0
20220428050300104_SVAKOV-R12_met.fits;1.07159;26499;4.52654;0.341333
20220428050303518_SVAKOV-R12_snap.fits;0.934845;26521;0.847487;0
20220428050403592_SVAKOV-R12_snap.fits;1.25231;26507.8;0.781883;0
20220428050551966_SVAKOV-R12_met.fits;1.05812;26494.6;2.66808;0.170667
20220428050503667_SVAKOV-R12_snap.fits;1.00933;26503.4;1.14388;0
20220428050603742_SVAKOV-R12_snap.fits;1.12541;26543;0.736703;0
20220428050703816_SVAKOV-R12_snap.fits;1.10694;26507.8;0.688465;0
20220428050803891_SVAKOV-R12_snap.fits;0.997839;26468.3;0.77778;0
20220428050918814_SVAKOV-R12_met.fits;1.19986;26477.1;2.59652;0.170667
20220428050924446_SVAKOV-R12_met.fits;0.913125;26482.9;2.28522;0.170667
20220428050936734_SVAKOV-R12_met.fits;1.065;26504.9;6.63279;0.341333
20220428050946462_SVAKOV-R12_met.fits;1.04362;26488.8;2.75234;0.341333
20220428050903966_SVAKOV-R12_snap.fits;1.26832;26543;1.07524;0
20220428051006771_SVAKOV-R12_met.fits;0.991781;26503.4;2.72936;0.170667
20220428051012744_SVAKOV-R12_met.fits;1.24249;26496.1;8.45995;0.341333
20220428051020424_SVAKOV-R12_met.fits;1.05855;26502;2.34462;0.170667
20220428051004040_SVAKOV-R12_snap.fits;1.21397;26468.3;0.92063;0
20220428051103091_SVAKOV-R12_met.fits;1.1293;26515.1;2.68964;0.170667
20220428051153438_SVAKOV-R12_met.fits;0.843059;26485.8;18.2402;0.682667
20220428051104115_SVAKOV-R12_snap.fits;1.27551;26456.5;0.915919;0
20220428051210504_SVAKOV-R12_met.fits;1.02242;26502;5.3447;0.341333
20220428051218184_SVAKOV-R12_met.fits;1.05277;26509.3;6.66705;0.341333
20220428051230131_SVAKOV-R12_met.fits;1.03062;26503.4;2.08697;0.170667
20220428051243784_SVAKOV-R12_met.fits;1.16292;26504.9;3.13704;0.170667
20220428051204190_SVAKOV-R12_snap.fits;1.10856;26449.2;1.00923;0
20220428051336691_SVAKOV-R12_met.fits;1.09912;26481.4;2.2412;0.170667
20220428051304264_SVAKOV-R12_snap.fits;1.07913;26544.4;1.08674;0
20220428051435571_SVAKOV-R12_met.fits;0.934438;26503.4;3.36384;0.170667
20220428051438814_SVAKOV-R12_met.fits;0.955221;26504.9;2.12651;0.341333
20220428051455539_SVAKOV-R12_met.fits;1.08936;26507.8;9.21037;1.70667
20220428051404339_SVAKOV-R12_snap.fits;1.29495;26455.1;0.990197;0
20220428051541619_SVAKOV-R12_met.fits;1.063;26507.8;2.4304;0.170667
20220428051504414_SVAKOV-R12_snap.fits;1.44584;26547.4;0.88114;0
20220428051604488_SVAKOV-R12_snap.fits;0.979869;26499;0.907719;0
20220428051717875_SVAKOV-R12_met.fits;1.06692;26460.9;2.13822;0.170667
20220428051758664_SVAKOV-R12_met.fits;1.0991;26497.6;3.13505;0.341333
20220428051704563_SVAKOV-R12_snap.fits;0.872133;26529.8;0.888731;0
20220428051849694_SVAKOV-R12_met.fits;0.953928;26496.1;3.87246;0.341333
20220428051804638_SVAKOV-R12_snap.fits;1.10993;26471.2;0.975512;0
20220428051907102_SVAKOV-R12_met.fits;1.01626;26497.6;3.09899;0.170667
20220428051914099_SVAKOV-R12_met.fits;0.907329;26507.8;6.84121;0.341333
20220428051904712_SVAKOV-R12_snap.fits;0.979306;26518.1;0.935374;0
20220428052038238_SVAKOV-R12_met.fits;0.956905;26502;2.09872;0.170667
20220428052004787_SVAKOV-R12_snap.fits;0.95727;26515.1;0.683944;0
20220428052147187_SVAKOV-R12_met.fits;1.02928;26493.2;2.35201;0.170667
20220428052200670_SVAKOV-R12_met.fits;0.842982;26490.2;1.76705;0.170667
20220428052104862_SVAKOV-R12_snap.fits;1.09167;26487.3;0.8639;0
20220428052206131_SVAKOV-R12_met.fits;0.903205;26499;3.97533;0.170667
20220428052245043_SVAKOV-R12_met.fits;1.06342;26481.4;9.05072;0.341333
20220428052204936_SVAKOV-R12_snap.fits;1.10643;26480;0.62944;0
20220428052308595_SVAKOV-R12_met.fits;0.991369;26506.3;2.07424;0.170667
20220428052357406_SVAKOV-R12_met.fits;1.13302;26496.1;2.63953;0.512
20220428052305011_SVAKOV-R12_snap.fits;0.888814;26488.8;0.849569;0
20220428052402014_SVAKOV-R12_met.fits;1.09947;26516.6;2.20075;0.170667
20220428052412766_SVAKOV-R12_met.fits;0.894619;26502;1.90455;0.341333
20220428052417032_SVAKOV-R12_met.fits;0.978658;26494.6;7.51121;0.512
20220428052426419_SVAKOV-R12_met.fits;0.913814;26509.3;3.80896;0.341333
20220428052500211_SVAKOV-R12_met.fits;0.905696;26480;3.50831;0.512
20220428052405086_SVAKOV-R12_snap.fits;1.00505;26525.4;0.799033;0
20220428052505160_SVAKOV-R12_snap.fits;0.87725;26475.6;1.11316;0
20220428052628275_SVAKOV-R12_met.fits;1.09925;26469.7;4.12881;0.341333
20220428052605235_SVAKOV-R12_snap.fits;1.01442;26459.5;0.864371;0
20220428052733299_SVAKOV-R12_met.fits;1.03498;26502;2.07762;0.341333
20220428052705310_SVAKOV-R12_snap.fits;1.10673;26488.8;0.760804;0
20220428052804531_SVAKOV-R12_met.fits;1.12202;26480;4.2674;0.170667
20220428052805384_SVAKOV-R12_snap.fits;1.01396;26493.2;1.05995;0
20220428052902387_SVAKOV-R12_met.fits;0.951781;26507.8;2.83218;0.170667
20220428052905630_SVAKOV-R12_met.fits;1.14135;26503.4;3.53792;0.170667
20220428052910408_SVAKOV-R12_met.fits;1.09152;26512.2;2.85024;0.170667
20220428052914846_SVAKOV-R12_met.fits;1.07484;26491.7;5.61114;0.341333
20220428052918259_SVAKOV-R12_met.fits;1.02617;26504.9;2.5422;0.682667
20220428052953075_SVAKOV-R12_met.fits;0.874851;26502;1.97419;0.170667
20220428052905459_SVAKOV-R12_snap.fits;1.00385;26453.6;0.826089;0
20220428053009630_SVAKOV-R12_met.fits;1.06173;26491.7;4.42598;0.341333
20220428053041544_SVAKOV-R12_met.fits;0.942069;26503.4;2.01474;0.341333
20220428053005534_SVAKOV-R12_snap.fits;1.11064;26456.5;0.590226;0
20220428053115678_SVAKOV-R12_met.fits;0.868001;26504.9;2.97893;0.512
20220428053132574_SVAKOV-R12_met.fits;1.05482;26510.7;2.77278;0.341333
20220428053105608_SVAKOV-R12_snap.fits;0.934926;26547.4;1.0524;0
20220428053207219_SVAKOV-R12_met.fits;1.04162;26459.5;3.24621;0.341333
20220428053249715_SVAKOV-R12_met.fits;1.1243;26503.4;4.12432;0.341333
20220428053205683_SVAKOV-R12_snap.fits;1.22886;26528.3;0.706635;0
20220428053325896_SVAKOV-R12_met.fits;0.982551;26503.4;1.98184;0.170667
20220428053305758_SVAKOV-R12_snap.fits;1.0573;26502;0.696309;0
20220428053428190_SVAKOV-R12_met.fits;1.14338;26512.2;4.0192;0.170667
20220428053405832_SVAKOV-R12_snap.fits;1.0415;26545.9;0.927279;0
20220428053508979_SVAKOV-R12_met.fits;0.968335;26481.4;3.69094;1.36533
20220428053505907_SVAKOV-R12_snap.fits;1.15151;26459.5;0.992535;0
20220428053652232_SVAKOV-R12_met.fits;0.991535;26499;3.17288;0.341333
20220428053605982_SVAKOV-R12_snap.fits;1.20566;26459.5;1.06111;0
20220428053801011_SVAKOV-R12_met.fits;1.13646;26482.9;4.37814;0.341333
20220428053706056_SVAKOV-R12_snap.fits;0.960633;26458;0.996709;0
20220428053822003_SVAKOV-R12_met.fits;1.12172;26494.6;2.36849;0.170667
20220428053830878_SVAKOV-R12_met.fits;1.14487;26499;3.97618;1.70667
20220428053806131_SVAKOV-R12_snap.fits;1.36528;26523.9;0.991204;0
20220428053906206_SVAKOV-R12_snap.fits;1.18055;26455.1;0.977647;0
20220428054056627_SVAKOV-R12_met.fits;1.40407;26496.1;7.70511;0.341333
20220428054006280_SVAKOV-R12_snap.fits;0.980239;26493.2;0.796417;0
20220428054131955_SVAKOV-R12_met.fits;1.07379;26474.1;2.44713;0.341333
20220428054144926_SVAKOV-R12_met.fits;1.0579;26493.2;5.82272;0.170667
20220428054158238_SVAKOV-R12_met.fits;1.17027;26491.7;3.63104;0.170667
20220428054106355_SVAKOV-R12_snap.fits;1.28778;26502;1.18156;0
20220428054214280_SVAKOV-R12_met.fits;0.889442;26506.3;2.12282;0.170667
20220428054219571_SVAKOV-R12_met.fits;1.09689;26502;19.0995;1.36533
20220428054240222_SVAKOV-R12_met.fits;1.17618;26519.5;3.27026;0.341333
20220428054206430_SVAKOV-R12_snap.fits;1.06403;26537.1;1.02259;0
20220428054311795_SVAKOV-R12_met.fits;1.10328;26499;3.121;0.170667
20220428054317768_SVAKOV-R12_met.fits;1.08615;26491.7;3.7073;1.024
20220428054335176_SVAKOV-R12_met.fits;1.05563;26506.3;3.44719;0.170667
20220428054306504_SVAKOV-R12_snap.fits;1.07795;26543;0.871205;0
20220428054420574_SVAKOV-R12_met.fits;1.01683;26490.2;2.13884;0.170667
20220428054450270_SVAKOV-R12_met.fits;1.1554;26497.6;4.42879;0.170667
20220428054454024_SVAKOV-R12_met.fits;1.07748;26504.9;2.4187;0.341333
20220428054406579_SVAKOV-R12_snap.fits;1.01768;26460.9;0.936214;0
20220428054506654_SVAKOV-R12_snap.fits;0.935016;26507.8;0.906001;0
20220428054606728_SVAKOV-R12_snap.fits;1.11688;26487.3;0.845182;0
20220428054722334_SVAKOV-R12_met.fits;0.994944;26481.4;7.91186;0.341333
20220428054706803_SVAKOV-R12_snap.fits;1.28862;26491.7;1.07756;0
20220428054806878_SVAKOV-R12_snap.fits;1.12071;26490.2;0.784513;0
20220428054913950_SVAKOV-R12_met.fits;1.19827;26499;3.74111;0.170667
20220428054923848_SVAKOV-R12_met.fits;1.02075;26491.7;9.1844;0.341333
20220428054947742_SVAKOV-R12_met.fits;0.975886;26494.6;3.17088;0.341333
20220428054906952_SVAKOV-R12_snap.fits;0.998546;26484.4;1.0916;0
20220428055004126_SVAKOV-R12_met.fits;0.94001;26500.5;2.31182;0.170667
20220428055019486_SVAKOV-R12_met.fits;0.931978;26506.3;2.91481;0.170667
20220428055030579_SVAKOV-R12_met.fits;1.03737;26490.2;2.15215;0.170667
20220428055046110_SVAKOV-R12_met.fits;0.970645;26491.7;3.41955;0.170667
20220428055059251_SVAKOV-R12_met.fits;1.14255;26509.3;4.75966;0.512
20220428055007027_SVAKOV-R12_snap.fits;1.10773;26497.6;0.863344;0
20220428055120755_SVAKOV-R12_met.fits;0.854154;26525.4;2.16358;0.170667
20220428055126728_SVAKOV-R12_met.fits;0.896945;26466.8;2.53415;0.341333
20220428055107102_SVAKOV-R12_snap.fits;1.13863;26463.9;0.893337;0
20220428055211784_SVAKOV-R12_met.fits;1.03527;26503.4;2.74941;0.170667
20220428055258206_SVAKOV-R12_met.fits;1.06716;26502;4.71953;0.341333
20220428055207176_SVAKOV-R12_snap.fits;1.09522;26449.2;1.10275;0
20220428055313907_SVAKOV-R12_met.fits;1.01545;26490.2;2.36227;0.341333
20220428055347870_SVAKOV-R12_met.fits;0.883029;26504.9;3.13115;0.170667
20220428055354355_SVAKOV-R12_met.fits;1.11503;26516.6;2.5253;0.341333
20220428055307251_SVAKOV-R12_snap.fits;0.902417;26547.4;0.990437;0
20220428055406984_SVAKOV-R12_met.fits;1.17597;26496.1;5.04625;0.170667
20220428055407326_SVAKOV-R12_snap.fits;1.16762;26475.6;1.0009;0
20220428055507400_SVAKOV-R12_snap.fits;0.936506;26544.4;0.887834;0
20220428055607475_SVAKOV-R12_snap.fits;1.01309;26544.4;0.8746;0
20220428055707550_SVAKOV-R12_snap.fits;0.83652;26503.4;0.828597;0
20220428055807624_SVAKOV-R12_snap.fits;1.07663;26462.4;0.91794;0
20220428055907699_SVAKOV-R12_snap.fits;1.6313;26525.4;1.01428;0
