# file name; noise; peak f.; mag.; duration
20180211130956444_ALFAPCE-R0_met.fits;1.28975;26504.9;4.19677;0.170667
20180211131023068_ALFAPCE-R0_met.fits;1.31969;26499;5.157;0.170667
20180211131253767_ALFAPCE-R0_met.fits;1.33509;26493.2;3.71857;0.341333
20180211131501938_ALFAPCE-R0_met.fits;1.35762;26502;3.65384;1.70667
20180211131701404_ALFAPCE-R0_met.fits;1.36948;26509.3;2.78028;0.512
20180211132107847_ALFAPCE-R0_met.fits;1.23925;26499;2.69364;0.170667
20180211132759666_ALFAPCE-R0_met.fits;1.54549;26507.8;5.02595;0.341333
20180211132902300_ALFAPCE-R0_met.fits;1.36275;26506.3;3.65871;0.512
20180211133049820_ALFAPCE-R0_met.fits;1.68702;26487.3;4.26759;2.048
20180211133340487_ALFAPCE-R0_met.fits;1.272;26503.4;3.08644;0.341333
20180211133442439_ALFAPCE-R0_met.fits;1.30748;26494.6;10.0096;0.853333
20180211133756828_ALFAPCE-R0_met.fits;1.32804;26497.6;3.075;0.512
20180211134027186_ALFAPCE-R0_met.fits;1.36878;26513.7;3.04763;0.170667
20180211134453255_ALFAPCE-R0_met.fits;1.37518;26494.6;3.27383;0.341333
20180211134556231_ALFAPCE-R0_met.fits;1.33613;26490.2;2.94133;0.170667
20180211134630023_ALFAPCE-R0_met.fits;1.44235;26509.3;5.91373;0.170667
20180211134752967_ALFAPCE-R0_met.fits;1.44433;26493.2;5.59488;0.170667
20180211134822663_ALFAPCE-R0_met.fits;1.32522;26477.1;3.52525;0.512
20180211135716850_ALFAPCE-R0_met.fits;1.32802;26504.9;2.79948;0.341333
20180211140026290_ALFAPCE-R0_met.fits;1.38216;26490.2;3.56754;0.170667
20180211140220124_ALFAPCE-R0_met.fits;1.50103;26472.7;6.25059;0.682667
20180211140449970_ALFAPCE-R0_met.fits;1.59859;26488.8;4.0268;0.512
20180211140730567_ALFAPCE-R0_met.fits;1.12427;26502;2.64014;0.512
