# file name; noise; peak f.; mag.; duration
20180211110950386_ALFAPCE-R0_met.fits;1.10336;26496.1;3.06017;0.341333
20180211111025372_ALFAPCE-R0_met.fits;1.30695;26497.6;2.95961;0.170667
20180211111221938_ALFAPCE-R0_met.fits;1.33179;26484.4;10.4151;0.341333
20180211111453148_ALFAPCE-R0_met.fits;1.24933;26502;3.46623;1.87733
20180211111742791_ALFAPCE-R0_met.fits;1.15169;26507.8;5.06527;0.170667
20180211111902151_ALFAPCE-R0_met.fits;1.37386;26494.6;3.74412;0.170667
20180211111953863_ALFAPCE-R0_met.fits;1.31602;26497.6;6.373;0.682667
20180211112036018_ALFAPCE-R0_met.fits;1.37079;26506.3;5.26492;0.341333
20180211112314055_ALFAPCE-R0_met.fits;1.24406;26494.6;2.8906;0.341333
20180211112340679_ALFAPCE-R0_met.fits;1.57381;26497.6;5.1841;0.341333
20180211113015090_ALFAPCE-R0_met.fits;1.55724;26496.1;3.91074;0.853333
20180211113230087_ALFAPCE-R0_met.fits;1.20796;26497.6;2.88983;0.170667
20180211113739335_ALFAPCE-R0_met.fits;1.38113;26528.3;3.13447;0.170667
20180211113956551_ALFAPCE-R0_met.fits;1.31158;26487.3;3.30006;0.170667
20180211114323740_ALFAPCE-R0_met.fits;1.57717;26493.2;10.7642;0.512
20180211114618332_ALFAPCE-R0_met.fits;1.39629;26497.6;5.12761;0.341333
20180211114809436_ALFAPCE-R0_met.fits;1.13093;26500.5;3.56051;0.170667
20180211115031943_ALFAPCE-R0_met.fits;1.3287;26512.2;3.4312;0.341333
20180211115048668_ALFAPCE-R0_met.fits;1.30067;26494.6;4.7094;0.512
20180211115207516_ALFAPCE-R0_met.fits;1.3524;26466.8;5.16088;0.170667
20180211115614130_ALFAPCE-R0_met.fits;1.50516;26490.2;7.87529;0.341333
20180211115806770_ALFAPCE-R0_met.fits;1.37603;26497.6;3.95935;0.170667
20180211115916572_ALFAPCE-R0_met.fits;1.46411;26496.1;3.25266;0.170667
20180211115947292_ALFAPCE-R0_met.fits;1.3475;26506.3;10.1951;0.341333
20180211120016988_ALFAPCE-R0_met.fits;1.33843;26519.5;5.03847;0.512
20180211120108188_ALFAPCE-R0_met.fits;1.25727;26496.1;2.66898;0.170667
