# file name; noise; peak f.; mag.; duration
20180211040854620_ALFAPCE-R0_met.fits;1.20905;26478.5;4.44713;0.341333
20180211040940871_ALFAPCE-R0_met.fits;1.49477;26502;3.48279;0.170667
20180211041012956_ALFAPCE-R0_met.fits;1.14399;26516.6;3.45545;0.170667
20180211041221298_ALFAPCE-R0_met.fits;1.5115;26493.2;3.14624;0.170667
20180211041249287_ALFAPCE-R0_met.fits;1.32353;26499;3.10223;0.170667
20180211041606578_ALFAPCE-R0_met.fits;1.69247;26484.4;5.74479;0.341333
20180211041634567_ALFAPCE-R0_met.fits;1.48016;26493.2;4.33398;0.170667
20180211041839836_ALFAPCE-R0_met.fits;1.25977;26506.3;3.23873;0.853333
20180211042559303_ALFAPCE-R0_met.fits;1.43071;26497.6;3.78155;0.170667
20180211042733852_ALFAPCE-R0_met.fits;1.43844;26460.9;6.09463;0.170667
20180211043124423_ALFAPCE-R0_met.fits;1.41057;26490.2;2.97709;0.170667
20180211043320818_ALFAPCE-R0_met.fits;1.28774;26490.2;6.16624;0.341333
20180211043521991_ALFAPCE-R0_met.fits;1.41928;26522.5;3.26897;0.341333
20180211043731527_ALFAPCE-R0_met.fits;1.51265;26500.5;3.09448;0.170667
20180211044127388_ALFAPCE-R0_met.fits;1.3447;26478.5;2.74834;0.170667
20180211044130290_ALFAPCE-R0_met.fits;1.45374;26487.3;6.20862;0.341333
20180211044245724_ALFAPCE-R0_met.fits;1.23263;26532.7;2.97792;0.170667
20180211044633223_ALFAPCE-R0_met.fits;1.44765;26475.6;3.21031;0.170667
20180211045154247_ALFAPCE-R0_met.fits;1.53368;26502;3.44883;0.170667
20180211045741895_ALFAPCE-R0_met.fits;1.37262;26490.2;4.66706;0.170667
20180211050150215_ALFAPCE-R0_met.fits;1.33899;26488.8;3.41481;0.170667
20180211050345074_ALFAPCE-R0_met.fits;1.1708;26504.9;3.16947;0.341333
