# file name; noise; peak f.; mag.; duration
20180211061401394_ALFAPCE-R0_met.fits;1.54949;26502;3.44253;0.170667
20180211061753159_ALFAPCE-R0_met.fits;1.14716;26494.6;3.34706;0.170667
20180211062245340_ALFAPCE-R0_met.fits;1.38776;26528.3;3.03222;0.170667
20180211062711751_ALFAPCE-R0_met.fits;1.12727;26499;2.91882;0.170667
20180211062819164_ALFAPCE-R0_met.fits;1.47881;26513.7;3.52606;0.170667
20180211062939548_ALFAPCE-R0_met.fits;1.26214;26499;3.6077;0.170667
20180211063024775_ALFAPCE-R0_met.fits;1.20708;26512.2;4.72149;0.341333
20180211063437191_ALFAPCE-R0_met.fits;1.38384;26497.6;6.84067;0.341333
20180211063907356_ALFAPCE-R0_met.fits;1.45787;26499;3.57109;0.170667
20180211063942855_ALFAPCE-R0_met.fits;1.2367;26512.2;3.89191;0.170667
20180211063954802_ALFAPCE-R0_met.fits;1.48134;26490.2;3.06474;0.170667
20180211064507975_ALFAPCE-R0_met.fits;1.23137;26488.8;2.67347;4.608
20180211064640306_ALFAPCE-R0_met.fits;1.25167;26516.6;2.58095;0.170667
20180211064642866_ALFAPCE-R0_met.fits;1.56703;26456.5;12.9639;0.341333
20180211064715975_ALFAPCE-R0_met.fits;1.469;26500.5;4.51582;0.512
20180211064732871_ALFAPCE-R0_met.fits;1.40799;26503.4;12.131;0.341333
20180211065545244_ALFAPCE-R0_met.fits;1.35997;26509.3;3.26864;0.170667
20180211065741127_ALFAPCE-R0_met.fits;1.49902;26519.5;8.52743;0.341333
20180211065906290_ALFAPCE-R0_met.fits;1.50526;26525.4;4.46718;0.341333
20180211065910556_ALFAPCE-R0_met.fits;1.47017;26477.1;6.54704;1.19467
20180211070236551_ALFAPCE-R0_met.fits;1.44088;26468.3;4.13147;0.170667
20180211070306759_ALFAPCE-R0_met.fits;1.34457;26506.3;2.82041;0.170667
20180211070716444_ALFAPCE-R0_met.fits;1.12199;26500.5;2.54974;0.170667
20180211070726855_ALFAPCE-R0_met.fits;1.54152;26512.2;5.63587;0.853333
