# file name; noise; peak f.; mag.; duration
20180211080833116_ALFAPCE-R0_met.fits;1.3307;26502;7.98155;0.341333
20180211081302258_ALFAPCE-R0_met.fits;1.40841;26499;4.99287;0.170667
20180211081408647_ALFAPCE-R0_met.fits;1.28634;26477.1;11.1503;1.024
20180211081525618_ALFAPCE-R0_met.fits;1.56288;26497.6;3.38806;0.170667
20180211081914311_ALFAPCE-R0_met.fits;1.46474;26465.3;3.86726;0.341333
20180211081954930_ALFAPCE-R0_met.fits;1.34629;26496.1;12.3115;0.682667
20180211082139890_ALFAPCE-R0_met.fits;1.4266;26499;2.91749;0.170667
20180211082200882_ALFAPCE-R0_met.fits;1.35014;26502;3.42244;0.170667
20180211082338503_ALFAPCE-R0_met.fits;1.22864;26475.6;2.49261;0.170667
20180211082415026_ALFAPCE-R0_met.fits;1.30667;26503.4;6.8321;0.682667
20180211082619783_ALFAPCE-R0_met.fits;1.34842;26516.6;4.35033;4.096
20180211082852700_ALFAPCE-R0_met.fits;1.18554;26504.9;3.16944;0.170667
20180211083218695_ALFAPCE-R0_met.fits;1.4722;26516.6;3.6833;0.170667
20180211083302898_ALFAPCE-R0_met.fits;1.29634;26507.8;4.17799;0.170667
20180211083437788_ALFAPCE-R0_met.fits;1.45437;26499;5.56624;0.341333
20180211083649714_ALFAPCE-R0_met.fits;1.29508;26488.8;2.65116;1.36533
20180211084150087_ALFAPCE-R0_met.fits;1.46245;26515.1;6.26319;0.170667
20180211084208690_ALFAPCE-R0_met.fits;1.3381;26502;3.01819;0.170667
20180211084324636_ALFAPCE-R0_met.fits;1.30987;26513.7;2.7033;0.341333
20180211084418908_ALFAPCE-R0_met.fits;1.52408;26496.1;9.32259;0.341333
20180211084643122_ALFAPCE-R0_met.fits;1.44066;26499;2.90137;0.170667
20180211084736199_ALFAPCE-R0_met.fits;1.61995;26502;3.51027;0.341333
20180211084840370_ALFAPCE-R0_met.fits;1.2772;26503.4;2.73289;0.170667
20180211085912690_ALFAPCE-R0_met.fits;1.21279;26504.9;2.43346;0.170667
20180211085915932_ALFAPCE-R0_met.fits;1.18029;26494.6;2.5375;0.170667
20180211090607580_ALFAPCE-R0_met.fits;1.46483;26497.6;4.54164;0.170667
