# file name; noise; peak f.; mag.; duration
20180211050803804_ALFAPCE-R0_met.fits;1.1954;26491.7;2.68082;0.341333
20180211050842034_ALFAPCE-R0_met.fits;1.5188;26494.6;3.0578;0.170667
20180211051036722_ALFAPCE-R0_met.fits;1.51406;26491.7;3.93993;0.341333
20180211051434631_ALFAPCE-R0_met.fits;1.55853;26513.7;4.2457;0.512
20180211051650140_ALFAPCE-R0_met.fits;1.41313;26516.6;3.10022;0.341333
20180211051919303_ALFAPCE-R0_met.fits;1.44723;26502;4.9218;0.341333
20180211052056412_ALFAPCE-R0_met.fits;1.38513;26532.7;3.87817;2.048
20180211052219868_ALFAPCE-R0_met.fits;1.50517;26513.7;6.29987;0.341333
20180211052705052_ALFAPCE-R0_met.fits;1.36076;26499;13.0987;0.341333
20180211052958450_ALFAPCE-R0_met.fits;1.3331;26490.2;3.06461;0.170667
20180211053153650_ALFAPCE-R0_met.fits;1.37453;26502;5.28895;0.341333
20180211053238535_ALFAPCE-R0_met.fits;1.33369;26504.9;4.54482;0.170667
20180211053447047_ALFAPCE-R0_met.fits;1.51271;26509.3;3.38896;0.170667
20180211053835058_ALFAPCE-R0_met.fits;1.30736;26521;8.92649;0.170667
20180211054145522_ALFAPCE-R0_met.fits;1.46774;26491.7;7.43935;0.341333
20180211054213340_ALFAPCE-R0_met.fits;1.40169;26544.4;4.09422;0.682667
20180211054318364_ALFAPCE-R0_met.fits;1.58332;26496.1;4.24865;0.682667
20180211054356935_ALFAPCE-R0_met.fits;1.36392;26480;3.96829;0.512
20180211054548210_ALFAPCE-R0_met.fits;1.11404;26503.4;2.63681;0.170667
20180211055115378_ALFAPCE-R0_met.fits;1.34299;26499;2.87548;0.170667
20180211055901298_ALFAPCE-R0_met.fits;1.53675;26502;3.61796;0.170667
20180211060020146_ALFAPCE-R0_met.fits;1.33784;26503.4;5.01025;0.341333
20180211060345628_ALFAPCE-R0_met.fits;1.48598;26504.9;3.60986;0.341333
20180211060408156_ALFAPCE-R0_met.fits;1.5473;26525.4;7.9837;0.170667
20180211060431367_ALFAPCE-R0_met.fits;1.42081;26491.7;4.04476;0.170667
