# file name; noise; peak f.; mag.; duration
20180210231102066_ALFAPCE-R0_met.fits;1.3813;26510.7;3.13027;0.170667
20180210231230642_ALFAPCE-R0_met.fits;1.32051;26488.8;5.63707;0.341333
20180210231240370_ALFAPCE-R0_met.fits;1.3588;26459.5;4.11362;0.170667
20180210231429426_ALFAPCE-R0_met.fits;1.46738;26484.4;5.68162;0.341333
20180210231628210_ALFAPCE-R0_met.fits;1.41829;26496.1;3.86556;0.170667
20180210231959666_ALFAPCE-R0_met.fits;1.36359;26493.2;5.79946;0.512
20180210232052572_ALFAPCE-R0_met.fits;1.51876;26484.4;3.19529;0.170667
20180210232510791_ALFAPCE-R0_met.fits;1.15485;26475.6;3.57142;0.341333
20180210233001607_ALFAPCE-R0_met.fits;1.36111;26490.2;2.77823;2.90133
20180210233014748_ALFAPCE-R0_met.fits;1.4472;26488.8;7.76203;0.341333
20180210233321116_ALFAPCE-R0_met.fits;1.13868;26506.3;2.93007;0.512
20180210233343815_ALFAPCE-R0_met.fits;1.26516;26509.3;3.9996;0.170667
20180210234439175_ALFAPCE-R0_met.fits;1.32289;26478.5;8.02244;0.170667
20180210234524572_ALFAPCE-R0_met.fits;1.2809;26518.1;4.41029;0.170667
20180210234723186_ALFAPCE-R0_met.fits;1.47387;26488.8;3.0346;0.170667
20180210234918727_ALFAPCE-R0_met.fits;1.16894;26459.5;3.22929;0.341333
20180211000332060_ALFAPCE-R0_met.fits;1.50731;26491.7;23.7226;0.341333
20180211000349639_ALFAPCE-R0_met.fits;1.54811;26494.6;3.96115;0.170667
20180211000613511_ALFAPCE-R0_met.fits;1.58296;26453.6;3.21895;0.170667
20180211000718023_ALFAPCE-R0_met.fits;1.16442;26480;3.51491;0.170667
