#timestamp,LO_Frequency,Hit,StdDev 
1612526415.2,286046998.4,N
1612526435.0,286047001.0,N
1612526435.9,286047001.0,N
1612526455.8,286047000.8,N
1612526475.6,286046998.2,N
1612526495.4,286047001.0,N
1612526515.3,286047000.9,N
1612526535.1,286047001.1,N
1612526555.8,286047001.2,N
1612526575.7,286046999.4,N
1612526595.5,286046998.6,N
1612526615.4,286047000.8,N
1612526635.2,286046998.1,N
1612526655.0,286046998.3,N
1612526655.9,286046998.3,N
1612526675.8,286046998.6,N
1612526695.6,286046998.9,N
1612526715.5,286046998.1,N
1612526735.3,286046998.2,N
1612526755.1,286046998.5,N
1612526775.9,286046998.8,N
1612526795.7,286046998.5,N
1612526815.5,286046998.1,N
1612526835.4,286047000.8,N
1612526855.2,286047000.9,N
1612526875.1,286047000.7,N
1612526876.0,286047000.7,N
1612526895.8,286047000.7,N
1612526915.6,286047001.1,N
1612526935.5,286047000.6,N
1612526955.3,286046998.4,N
1612526975.1,286046998.6,N
1612526995.9,286047000.7,N
1612527015.7,286047001.1,N
1612527035.6,286047000.5,N
1612527055.4,286047000.3,N
1612527075.2,286047000.5,N
1612527095.1,286046999.9,N
1612527096.0,286046999.9,N
1612527115.8,286047000.2,N
1612527135.6,286047000.4,N
1612527155.5,286047000.4,N
1612527175.3,286046999.9,N
1612527195.2,286047000.5,N
1612527215.9,286047001.0,N
1612527235.7,286047001.0,N
1612527255.6,286047000.8,N
1612527275.4,286046998.2,N
1612527295.3,286047000.9,N
1612527315.1,286047000.5,N
1612527316.0,286047000.5,N
1612527335.8,286682706.5,Y
1612527355.7,286047001.0,P
1612527375.5,286047000.6,N
1612527395.3,286047000.8,N
1612527415.2,286047000.7,N
1612527435.0,286047000.8,N
1612527435.9,286047000.8,Y
1612527455.8,286047001.2,P
1612527475.6,286046998.3,P
1612527495.4,286046999.3,N
1612527515.3,286046999.5,N
1612527535.1,286046999.0,N
1612527555.9,286046999.4,N
1612527575.7,286046998.9,N
1612527595.5,286046999.4,N
1612527615.4,286046998.9,N
1612527635.2,286046999.3,N
1612527655.1,286046999.1,N
1612527656.0,286046999.1,N
1612527675.8,286046998.8,N
1612527695.6,286046998.4,N
1612527715.5,286046998.7,N
1612527735.3,286046998.2,N
1612527755.2,286046999.0,N
1612527775.9,286047001.0,N
1612527795.7,286046998.4,N
1612527815.6,286046999.2,N
1612527835.4,286046999.3,N
1612527855.2,286046999.0,N
1612527875.1,286046998.5,N
1612527876.0,286046998.5,N
1612527895.8,286046998.5,N
1612527915.7,286047011.9,Y
1612527935.5,286047000.0,P
1612527955.3,286047001.2,N
1612527975.2,286046998.1,N
1612527995.0,286047000.0,N
1612527995.9,286047000.0,N
1612528015.8,286047000.8,N
1612528035.6,286047000.9,N
1612528055.4,286047000.7,N
1612528075.3,286047000.3,N
1612528095.1,286046998.1,N
1612528115.8,286046998.3,N
1612528135.7,286046998.5,N
1612528155.5,286047000.8,N
1612528175.4,286047000.7,N
1612528195.2,286046998.5,N
1612528215.0,286047001.1,N
1612528215.9,286047001.1,N
1612528235.8,286046998.6,N
1612528255.6,286047001.2,N
1612528275.4,286046998.2,N
1612528295.3,286047000.6,N
1612528315.1,286047000.6,N
1612528335.9,286047000.6,N
1612528355.7,286047001.0,N
1612528375.5,286047001.0,N
1612528395.4,286046998.6,N
1612528415.2,286047000.7,N
1612528435.0,286047000.8,N
1612528436.0,286047000.8,N
1612528455.8,286047000.7,N
1612528475.6,286047001.0,N
1612528495.5,286047000.3,N
1612528515.3,286046998.2,N
1612528535.1,286046998.6,N
1612528555.9,286047000.8,N
1612528575.7,286047000.4,N
1612528595.6,286046998.6,N
1612528615.4,286046998.6,N
1612528635.2,286046998.7,N
1612528655.1,286046998.4,N
1612528656.0,286046998.4,N
1612528675.8,286046998.1,N
1612528695.7,286046998.1,N
1612528715.5,286046998.8,N
1612528735.3,286046998.7,N
1612528755.2,286046998.8,N
1612528775.0,286046998.5,N
1612528775.9,286046998.5,N
1612528795.7,286046998.5,N
1612528815.6,286047001.2,N
1612528835.4,286046998.3,N
1612528855.3,286046998.6,N
1612528875.1,286046998.7,N
1612528876.0,286046998.7,N
1612528895.8,286046998.5,N
1612528915.7,286046998.3,N
1612528935.5,286046998.2,N
1612528955.3,286046998.4,N
1612528975.2,286046998.1,N
1612528995.0,286047000.8,N
1612528995.9,286047000.8,N
1612529015.8,286046998.2,N
1612529035.6,286047001.0,N
1612529055.4,286047001.1,N
1612529075.3,286047000.8,N
1612529095.1,286046998.9,N
1612529115.9,286046998.8,N
1612529135.7,286046998.2,N
1612529155.5,286047000.5,N
1612529175.4,286047000.7,N
1612529195.2,286047000.8,N
1612529215.0,286046998.7,N
1612529216.0,286046998.7,N
1612529235.8,286046998.4,N
1612529255.6,286047001.2,N
1612529275.5,286047001.1,N
1612529295.3,286046998.2,N
1612529315.1,286046998.1,N
1612529335.9,286046998.3,N
1612529355.7,286046998.4,N
1612529375.6,286046998.8,N
1612529395.4,286046998.4,N
1612529415.2,286047001.2,N
1612529435.1,286047001.1,N
1612529436.0,286047001.1,N
1612529455.8,286047001.0,N
1612529475.7,286046999.9,N
1612529495.5,286047000.7,N
1612529515.3,286047001.0,N
1612529535.2,286047001.0,N
1612529555.0,286042828.0,Y
1612529555.9,286047000.9,P
1612529575.8,286047000.6,N
1612529595.6,286047000.4,N
1612529615.4,286047000.4,N
1612529635.3,286047000.7,N
1612529655.1,286047000.9,N
1612529675.8,286047000.4,N
1612529695.7,286047001.0,N
1612529715.5,286047000.6,N
1612529735.4,286047000.3,N
1612529755.2,286047002.8,Y
1612529775.0,286047000.0,P
1612529775.9,286047000.0,N
1612529795.8,286047000.5,N
1612529815.6,286046999.7,N
1612529835.5,286047001.1,Y
1612529855.3,286046998.2,P
1612529875.1,286047001.1,N
1612529895.9,286047000.6,N
1612529915.7,286046998.1,N
1612529935.5,286047001.2,N
1612529955.4,286047000.9,N
1612529975.2,286047000.4,N
1612529995.1,286047001.2,N
1612529996.0,286047001.2,N
