# file name; noise; peak f.; mag.; duration
20180211011323292_ALFAPCE-R0_met.fits;1.27695;26474.1;3.54459;0.170667
20180211011418418_ALFAPCE-R0_met.fits;1.45444;26487.3;3.00323;2.21867
20180211011451356_ALFAPCE-R0_met.fits;1.36152;26499;3.76591;0.341333
20180211011803015_ALFAPCE-R0_met.fits;1.29621;26477.1;3.85359;0.170667
20180211012144540_ALFAPCE-R0_met.fits;1.34757;26491.7;2.72241;0.170667
20180211012216626_ALFAPCE-R0_met.fits;1.44696;26512.2;3.795;0.341333
20180211012409948_ALFAPCE-R0_met.fits;1.35454;26487.3;3.19268;0.170667
20180211012519922_ALFAPCE-R0_met.fits;1.4293;26509.3;3.22513;0.341333
20180211012846258_ALFAPCE-R0_met.fits;1.2696;26482.9;3.77596;0.170667
20180211012928583_ALFAPCE-R0_met.fits;1.40131;26506.3;4.02635;0.170667
20180211012931655_ALFAPCE-R0_met.fits;1.31512;26480;6.11447;0.341333
20180211012952647_ALFAPCE-R0_met.fits;1.35921;26503.4;3.13072;0.170667
20180211013004082_ALFAPCE-R0_met.fits;1.65251;26485.8;3.72727;0.341333
20180211013204402_ALFAPCE-R0_met.fits;1.49222;26496.1;3.35536;0.170667
20180211013315911_ALFAPCE-R0_met.fits;1.37956;26515.1;5.52461;0.341333
20180211013444999_ALFAPCE-R0_met.fits;1.28236;26494.6;3.03272;5.29067
20180211013452338_ALFAPCE-R0_met.fits;1.59987;26493.2;3.49344;1.70667
20180211013541319_ALFAPCE-R0_met.fits;1.47989;26507.8;3.29455;0.341333
20180211013625692_ALFAPCE-R0_met.fits;1.09976;26494.6;5.09406;0.853333
20180211014049031_ALFAPCE-R0_met.fits;1.30326;26487.3;7.62166;0.170667
20180211014535922_ALFAPCE-R0_met.fits;1.16129;26487.3;2.34278;0.170667
20180211015028615_ALFAPCE-R0_met.fits;1.25746;26503.4;9.77814;0.512
20180211015320306_ALFAPCE-R0_met.fits;1.36071;26500.5;6.35354;0.341333
20180211015353756_ALFAPCE-R0_met.fits;1.4501;26499;4.26225;0.170667
20180211015411164_ALFAPCE-R0_met.fits;1.64133;26490.2;7.30415;0.341333
20180211015717020_ALFAPCE-R0_met.fits;1.40094;26496.1;6.83936;0.341333
20180211015838770_ALFAPCE-R0_met.fits;1.22152;26496.1;2.5142;0.170667
20180211020025436_ALFAPCE-R0_met.fits;1.26493;26513.7;3.35053;0.341333
20180211020240604_ALFAPCE-R0_met.fits;1.3534;26506.3;3.10025;0.170667
20180211020445362_ALFAPCE-R0_met.fits;1.64178;26480;8.16176;0.341333
20180211020530588_ALFAPCE-R0_met.fits;1.28576;26477.1;2.66224;0.170667
20180211020633052_ALFAPCE-R0_met.fits;1.33443;26480;7.90497;0.341333
