# file name; noise; peak f.; mag.; duration
20180211182643079_ALFAPCE-R0_met.fits;1.2848;26499;3.23039;0.341333
20180211183057372_ALFAPCE-R0_met.fits;1.78987;26506.3;13.508;0.512
20180211183308786_ALFAPCE-R0_met.fits;1.68859;26509.3;4.63314;0.170667
20180211183544263_ALFAPCE-R0_met.fits;1.38716;26503.4;5.69818;0.341333
20180211183558428_ALFAPCE-R0_met.fits;1.32707;26506.3;5.00431;0.170667
20180211184337692_ALFAPCE-R0_met.fits;1.48516;26512.2;3.1656;0.341333
20180211184654471_ALFAPCE-R0_met.fits;1.30749;26506.3;3.42645;0.170667
20180211184832263_ALFAPCE-R0_met.fits;1.61911;26452.1;3.53321;1.36533
20180211184928583_ALFAPCE-R0_met.fits;1.30922;26478.5;2.6486;0.170667
20180211185318300_ALFAPCE-R0_met.fits;1.42316;26522.5;3.92408;0.341333
