# file name; noise; peak f.; mag.; duration
20180211120949404_ALFAPCE-R0_met.fits;1.35551;26509.3;11.7235;0.512
20180211121124636_ALFAPCE-R0_met.fits;1.31603;26499;3.85442;0.170667
20180211121200647_ALFAPCE-R0_met.fits;1.34112;26515.1;4.10558;0.341333
20180211122416903_ALFAPCE-R0_met.fits;1.3293;26494.6;3.27023;0.170667
20180211122721223_ALFAPCE-R0_met.fits;1.31154;26488.8;2.68447;0.170667
20180211122831026_ALFAPCE-R0_met.fits;1.43236;26504.9;3.76655;0.170667
20180211123730844_ALFAPCE-R0_met.fits;1.54426;26499;8.12855;0.341333
20180211124346311_ALFAPCE-R0_met.fits;1.12733;26491.7;2.68509;0.170667
20180211124404402_ALFAPCE-R0_met.fits;1.4594;26516.6;3.34244;0.170667
20180211124600455_ALFAPCE-R0_met.fits;1.33214;26493.2;5.71243;0.341333
20180211125047858_ALFAPCE-R0_met.fits;1.17854;26497.6;3.68738;0.341333
20180211125508636_ALFAPCE-R0_met.fits;1.31747;26499;2.89466;0.170667
