# file name; noise; peak f.; mag.; duration
20180211100832007_ALFAPCE-R0_met.fits;1.29738;26482.9;4.11906;0.341333
20180211101644210_ALFAPCE-R0_met.fits;1.53192;26485.8;3.7111;0.170667
20180211102325788_ALFAPCE-R0_met.fits;1.32062;26496.1;5.64194;0.341333
20180211102338247_ALFAPCE-R0_met.fits;1.40694;26507.8;3.1697;0.170667
20180211102526279_ALFAPCE-R0_met.fits;1.58743;26509.3;6.7869;0.341333
20180211102636764_ALFAPCE-R0_met.fits;1.37379;26502;3.50072;0.170667
20180211103032796_ALFAPCE-R0_met.fits;1.36228;26497.6;2.87571;0.170667
20180211103735196_ALFAPCE-R0_met.fits;1.41605;26488.8;3.15962;0.512
20180211103827591_ALFAPCE-R0_met.fits;1.38312;26504.9;3.7285;0.853333
20180211104324892_ALFAPCE-R0_met.fits;1.1172;26482.9;7.98559;0.341333
20180211104658567_ALFAPCE-R0_met.fits;1.54386;26499;3.11216;0.341333
20180211104800690_ALFAPCE-R0_met.fits;1.30025;26503.4;3.39809;0.341333
20180211104844039_ALFAPCE-R0_met.fits;1.20387;26497.6;2.80202;0.170667
20180211105152455_ALFAPCE-R0_met.fits;1.62683;26494.6;5.27733;0.341333
20180211105240242_ALFAPCE-R0_met.fits;1.32771;26522.5;4.52736;0.341333
20180211105418716_ALFAPCE-R0_met.fits;1.44584;26503.4;3.59862;0.170667
20180211105933426_ALFAPCE-R0_met.fits;1.4509;26493.2;5.57922;0.341333
20180211110113948_ALFAPCE-R0_met.fits;1.53603;26487.3;15.9634;0.341333
20180211110128796_ALFAPCE-R0_met.fits;1.39396;26496.1;3.05515;0.170667
20180211110455303_ALFAPCE-R0_met.fits;1.68707;26502;7.82028;0.512
20180211110632412_ALFAPCE-R0_met.fits;1.75055;26522.5;5.14316;0.170667
