# file name; noise; peak f.; mag.; duration
20180211031009842_ALFAPCE-R0_met.fits;1.3074;26480;3.87049;0.170667
20180211031337372_ALFAPCE-R0_met.fits;1.21735;26499;2.68896;0.170667
20180211031920242_ALFAPCE-R0_met.fits;1.14393;26499;2.29104;0.170667
20180211032806407_ALFAPCE-R0_met.fits;1.31464;26460.9;2.83642;0.170667
20180211032942663_ALFAPCE-R0_met.fits;1.50825;26490.2;3.12259;0.341333
20180211033652402_ALFAPCE-R0_met.fits;1.32739;26513.7;3.55346;0.341333
20180211033935218_ALFAPCE-R0_met.fits;1.56676;26488.8;3.52046;0.170667
20180211034024540_ALFAPCE-R0_met.fits;1.32239;26509.3;4.28187;0.341333
20180211034204892_ALFAPCE-R0_met.fits;1.52325;26509.3;4.34068;0.170667
20180211034355826_ALFAPCE-R0_met.fits;1.24662;26522.5;22.7488;0.341333
20180211034612530_ALFAPCE-R0_met.fits;1.34864;26487.3;5.15881;0.341333
20180211034926066_ALFAPCE-R0_met.fits;1.22791;26491.7;3.23159;0.341333
20180211034959346_ALFAPCE-R0_met.fits;1.46292;26472.7;3.44499;0.170667
20180211035002418_ALFAPCE-R0_met.fits;1.54922;26504.9;7.81587;0.341333
20180211035330631_ALFAPCE-R0_met.fits;1.58728;26500.5;11.7906;0.341333
20180211035501938_ALFAPCE-R0_met.fits;1.52698;26493.2;17.575;0.682667
20180211035806258_ALFAPCE-R0_met.fits;1.17887;26480;5.12815;0.512
20180211040141810_ALFAPCE-R0_met.fits;1.45355;26472.7;3.04984;0.341333
20180211040657202_ALFAPCE-R0_met.fits;1.17521;26494.6;2.61978;0.170667
