#timestamp,LO_Frequency,Hit,StdDev 
1612494015.3,286046998.5,P
1612494035.1,286047001.1,P
1612494055.9,286047000.7,N
1612494075.7,286047000.3,N
1612494095.6,286047000.0,N
1612494115.4,286047000.0,N
1612494135.2,286047000.6,N
1612494155.1,286047000.9,N
1612494156.0,286047000.9,N
1612494175.8,286047000.7,N
1612494195.7,286047000.5,N
1612494215.5,286047000.5,N
1612494235.3,286047001.0,N
1612494255.2,286047000.0,N
1612494275.0,286047000.0,N
1612494275.9,286047000.0,N
1612494295.7,286047000.7,N
1612494315.6,286046998.5,N
1612494335.4,286046998.1,N
1612494355.3,286047001.0,N
1612494375.1,286047000.2,N
1612494376.0,286047000.2,N
1612494395.8,286047000.1,N
1612494415.7,286046999.9,N
1612494435.5,286046999.9,N
1612494455.3,286047001.0,N
1612494475.2,286047000.6,N
1612494495.0,286046999.7,N
1612494495.9,286046999.7,N
1612494515.8,286047000.3,N
1612494535.6,286047000.6,N
1612494555.4,286047001.2,N
1612494575.3,286047001.0,N
1612494595.1,286046998.3,N
1612494615.9,286047000.6,N
1612494635.7,286047000.9,N
1612494655.5,286047000.3,N
1612494675.4,286047000.3,N
1612494695.2,286046999.8,N
1612494715.0,286047000.5,N
1612494715.9,286042725.2,Y
1612494735.8,286047000.3,P
1612494755.6,286047000.2,N
1612494775.5,286047000.1,N
1612494795.3,286046999.9,N
1612494815.1,286047001.9,Y
1612494835.9,286047000.0,P
1612494855.7,286047000.3,P
1612494875.6,286047000.3,N
1612494895.4,286047000.9,Y
1612494915.2,286047000.9,P
1612494935.1,286047000.6,N
1612494936.0,286047000.6,N
1612494955.8,286046999.9,N
1612494975.7,286047000.3,N
1612494995.5,286046998.6,Y
1612495015.3,286047000.0,P
1612495035.2,286047000.9,P
1612495055.0,286047000.9,N
1612495055.9,286047000.9,N
1612495075.7,286047000.9,N
1612495095.6,286047001.2,Y
1612495115.4,286046998.4,P
1612495135.3,286046998.1,N
1612495155.1,286046998.3,N
1612495175.8,286046999.1,N
1612495195.7,286047000.8,N
1612495215.5,286047001.2,N
1612495235.4,286047000.8,N
1612495255.2,286046999.4,N
1612495275.0,286046998.7,N
1612495275.9,286046998.7,N
1612495295.8,286046999.5,N
1612495315.6,286046998.6,N
1612495335.4,286046998.9,N
1612495355.3,286046998.4,N
1612495375.1,286046998.9,N
1612495395.9,286046998.3,N
1612495415.7,286046998.3,N
1612495435.5,286046998.3,N
1612495455.4,286047001.2,N
1612495475.2,286046998.3,N
1612495495.0,286046999.1,N
1612495495.9,286046999.1,N
1612495515.8,286046998.9,N
1612495535.6,286046998.7,N
1612495555.5,286046998.4,N
1612495575.3,286046999.3,N
1612495595.1,286046998.8,N
1612495615.9,286046998.7,N
1612495635.7,286046998.7,N
1612495655.6,286046998.4,N
1612495675.4,286046998.6,N
1612495695.2,286046998.4,N
1612495715.1,286046998.9,N
1612495716.0,286046998.9,N
1612495735.8,286046998.9,N
1612495755.6,286046998.4,N
1612495775.5,286046998.6,N
1612495825.3,286046998.7,E
1612495835.3,286046998.2,N
1612495855.1,286047000.6,P
1612495875.8,286047000.8,N
1612495895.7,286047000.4,N
1612495915.5,286047000.5,N
1612495935.4,286047000.5,N
1612495955.2,286046999.9,N
1612495975.0,286046998.1,N
1612495975.9,286046998.1,N
1612495995.8,286047000.5,N
1612496015.6,286047000.4,N
1612496035.4,286046999.9,N
1612496055.3,286046999.9,N
1612496075.1,286047000.9,N
1612496095.9,286046999.9,N
1612496115.7,286047000.5,N
1612496135.5,286047000.6,N
1612496155.4,286047000.5,N
1612496175.2,286047000.4,N
1612496195.0,286047000.4,N
1612496196.0,286047000.4,N
1612496215.8,286047000.5,N
1612496235.6,286047001.1,N
1612496255.5,286047001.2,N
1612496275.3,286047000.3,N
1612496295.1,286047000.8,N
1612496315.9,286047000.4,N
1612496335.7,286047000.3,N
1612496355.6,286047002.8,Y
1612496375.4,286047000.0,P
1612496395.2,286047000.7,P
1612496415.1,286047001.1,P
1612496416.0,286047001.1,N
1612496435.8,286047001.1,N
1612496455.6,286047001.0,N
1612496475.5,286047000.9,N
1612496495.3,286047000.9,N
1612496515.2,286046998.6,Y
1612496535.9,286047001.1,P
1612496555.7,286047000.7,P
1612496575.6,286047001.2,P
1612496595.4,286047001.0,Y
1612496615.3,286046999.4,P
1612496635.1,286046999.1,N
1612496636.0,286046999.1,N
1612496655.8,286046999.0,N
1612496675.7,286046999.1,N
1612496695.5,286046999.4,N
1612496715.3,286046999.2,N
1612496735.2,286046999.4,N
1612496755.0,286046999.0,N
1612496755.9,286046999.0,N
1612496775.8,286046998.2,Y
1612496795.6,286047001.0,P
1612496815.4,286046998.2,N
1612496835.3,286047000.5,N
1612496855.1,286046998.1,N
1612496875.9,286046998.9,N
1612496895.7,286046998.3,N
1612496915.5,286046998.8,N
1612496935.4,286046998.3,N
1612496955.2,286047000.8,N
1612496975.0,286046998.2,N
1612496975.9,286046998.2,N
1612496995.8,286046998.8,N
1612497015.6,286047001.1,N
1612497035.5,286046998.8,N
1612497055.3,286046998.6,N
1612497075.1,286046998.5,N
1612497095.9,286046998.5,N
1612497115.7,286046999.3,N
1612497135.6,286046998.7,N
1612497155.4,286047001.1,N
1612497175.2,286047000.8,N
1612497195.1,286047000.8,N
1612497196.0,286047000.8,N
1612497215.8,286047000.7,N
1612497235.6,286047000.9,N
1612497255.5,286046998.3,N
1612497275.3,286046999.3,N
1612497295.2,286046998.2,N
1612497315.9,286046998.2,N
1612497335.7,286046998.3,N
1612497355.6,286046998.6,N
1612497375.4,286046998.2,N
1612497395.2,286046998.6,N
1612497415.1,286046998.7,N
1612497416.0,286046998.7,N
1612497435.8,286046999.6,N
1612497455.7,286046999.2,N
1612497475.5,286046998.8,N
1612497495.3,286046998.1,N
1612497515.2,286047001.1,N
1612497535.0,286047001.2,N
1612497535.9,286047001.2,N
1612497555.8,286046998.9,N
1612497575.6,286046998.6,N
1612497595.4,286046998.7,N
