# file name; noise; peak f.; mag.; duration
20180211091011463_ALFAPCE-R0_met.fits;1.1414;26499;2.47143;2.048
20180211092250247_ALFAPCE-R0_met.fits;1.32697;26491.7;2.71058;0.170667
20180211092333084_ALFAPCE-R0_met.fits;1.20601;26507.8;3.52556;0.341333
20180211092621874_ALFAPCE-R0_met.fits;1.46913;26491.7;4.9853;0.341333
20180211092722290_ALFAPCE-R0_met.fits;1.22169;26510.7;2.81034;1.70667
20180211093128391_ALFAPCE-R0_met.fits;1.32298;26497.6;3.34906;0.170667
20180211093144775_ALFAPCE-R0_met.fits;1.17423;26497.6;4.20503;0.341333
20180211093448071_ALFAPCE-R0_met.fits;1.1113;26503.4;2.98911;0.170667
20180211093609650_ALFAPCE-R0_met.fits;1.60551;26500.5;7.49241;0.170667
20180211093939399_ALFAPCE-R0_met.fits;1.35144;26494.6;3.0485;0.170667
20180211094035378_ALFAPCE-R0_met.fits;1.31882;26503.4;2.82961;1.19467
20180211094111388_ALFAPCE-R0_met.fits;1.12464;26487.3;4.63273;0.341333
20180211094305564_ALFAPCE-R0_met.fits;1.14324;26490.2;3.79192;0.170667
20180211094443698_ALFAPCE-R0_met.fits;1.24181;26484.4;6.57545;0.512
20180211094750919_ALFAPCE-R0_met.fits;1.53898;26500.5;3.39268;0.170667
20180211094908914_ALFAPCE-R0_met.fits;1.25417;26484.4;3.9265;0.170667
20180211095216647_ALFAPCE-R0_met.fits;1.34187;26497.6;4.47685;0.341333
20180211095333959_ALFAPCE-R0_met.fits;1.08924;26482.9;2.81021;0.170667
20180211095419527_ALFAPCE-R0_met.fits;1.37686;26504.9;3.00149;0.170667
20180211100108786_ALFAPCE-R0_met.fits;1.4644;26493.2;2.99963;0.170667
20180211100151964_ALFAPCE-R0_met.fits;1.37709;26500.5;6.95144;0.341333
20180211100229682_ALFAPCE-R0_met.fits;1.32923;26500.5;7.51184;0.512
20180211100426930_ALFAPCE-R0_met.fits;1.49822;26477.1;7.03452;0.170667
20180211100605404_ALFAPCE-R0_met.fits;1.33367;26502;3.47823;0.170667
