# file name; noise; peak f.; mag.; duration
20180211071000967_ALFAPCE-R0_met.fits;1.30761;26507.8;6.39085;0.341333
20180211071218695_ALFAPCE-R0_met.fits;1.35647;26515.1;3.67832;0.853333
20180211072138823_ALFAPCE-R0_met.fits;1.39816;26503.4;28.9123;0.512
20180211072306204_ALFAPCE-R0_met.fits;1.55465;26500.5;3.59651;0.170667
20180211072437852_ALFAPCE-R0_met.fits;1.13368;26487.3;2.66097;0.170667
20180211072443314_ALFAPCE-R0_met.fits;1.43101;26499;7.20101;0.512
20180211072629639_ALFAPCE-R0_met.fits;1.09208;26494.6;6.29699;1.36533
20180211072800775_ALFAPCE-R0_met.fits;1.53327;26500.5;7.49672;0.341333
20180211073840263_ALFAPCE-R0_met.fits;1.36727;26499;7.84682;0.341333
20180211074207452_ALFAPCE-R0_met.fits;1.37352;26503.4;8.3129;0.341333
20180211074228956_ALFAPCE-R0_met.fits;1.66607;26500.5;16.2695;0.341333
20180211074342855_ALFAPCE-R0_met.fits;1.50849;26507.8;4.33638;0.170667
20180211074348658_ALFAPCE-R0_met.fits;1.32983;26494.6;2.82917;0.170667
20180211074355484_ALFAPCE-R0_met.fits;1.32728;26525.4;4.43723;0.341333
20180211075645191_ALFAPCE-R0_met.fits;1.50777;26513.7;6.30852;0.170667
20180211075929031_ALFAPCE-R0_met.fits;1.45817;26510.7;3.06486;0.341333
20180211080217138_ALFAPCE-R0_met.fits;1.5366;26487.3;9.2939;0.341333
20180211080615559_ALFAPCE-R0_met.fits;1.34601;26496.1;3.1193;0.170667
20180211080732530_ALFAPCE-R0_met.fits;1.16445;26502;2.43758;0.170667
