# file name; noise; peak f.; mag.; duration
20180211201048796_ALFAPCE-R0_met.fits;1.31128;26523.9;12.3372;0.341333
20180211201119346_ALFAPCE-R0_met.fits;1.24996;26507.8;4.26572;0.170667
20180211201442439_ALFAPCE-R0_met.fits;1.27693;26491.7;3.08672;0.341333
20180211201828231_ALFAPCE-R0_met.fits;1.35657;26468.3;2.8885;0.341333
20180211202340892_ALFAPCE-R0_met.fits;1.15915;26528.3;2.69436;0.170667
20180211202555378_ALFAPCE-R0_met.fits;1.2164;26523.9;3.60995;0.170667
20180211203340956_ALFAPCE-R0_met.fits;1.27887;26503.4;9.91648;0.341333
20180211203804636_ALFAPCE-R0_met.fits;1.41718;26502;5.72295;0.170667
20180211203903175_ALFAPCE-R0_met.fits;1.61298;26510.7;3.26087;0.170667
20180211204016903_ALFAPCE-R0_met.fits;1.62167;26516.6;12.1011;0.341333
20180211204118855_ALFAPCE-R0_met.fits;1.37718;26506.3;3.13701;0.170667
20180211204537415_ALFAPCE-R0_met.fits;1.30666;26497.6;2.72669;0.170667
20180211204658311_ALFAPCE-R0_met.fits;1.16459;26491.7;6.03168;0.512
20180211204930375_ALFAPCE-R0_met.fits;1.32926;26525.4;3.36228;0.170667
20180211205356274_ALFAPCE-R0_met.fits;1.17476;26497.6;2.36644;0.170667
20180211210450951_ALFAPCE-R0_met.fits;1.03693;26496.1;2.59248;0.170667
