# file name; noise; peak f.; mag.; duration
20180211140858119_ALFAPCE-R0_met.fits;1.29482;26499;2.95905;0.170667
20180211141333575_ALFAPCE-R0_met.fits;1.31799;26490.2;3.1837;0.170667
20180211141614002_ALFAPCE-R0_met.fits;1.29296;26497.6;3.19589;0.170667
20180211142004914_ALFAPCE-R0_met.fits;1.22089;26494.6;3.43338;0.170667
20180211142111303_ALFAPCE-R0_met.fits;1.40223;26523.9;2.8267;0.341333
20180211143028018_ALFAPCE-R0_met.fits;1.58014;26491.7;5.37108;0.341333
20180211143618908_ALFAPCE-R0_met.fits;1.37621;26547.4;5.39942;0.341333
20180211144501831_ALFAPCE-R0_met.fits;1.45605;26487.3;5.89162;0.170667
20180211145257650_ALFAPCE-R0_met.fits;1.47776;26499;10.53;0.341333
20180211150210951_ALFAPCE-R0_met.fits;1.20841;26500.5;4.46299;0.170667
