# file name; noise; peak f.; mag.; duration
20180211020836274_ALFAPCE-R0_met.fits;1.3723;26529.8;6.15815;0.341333
20180211020943346_ALFAPCE-R0_met.fits;1.29293;26503.4;4.32786;0.341333
20180211021049735_ALFAPCE-R0_met.fits;1.40839;26521;4.04616;0.341333
20180211021632434_ALFAPCE-R0_met.fits;1.27948;26482.9;2.94208;0.170667
20180211021717319_ALFAPCE-R0_met.fits;1.12355;26475.6;2.85238;0.170667
20180211022038535_ALFAPCE-R0_met.fits;1.5904;26513.7;3.76376;0.341333
20180211023328924_ALFAPCE-R0_met.fits;1.27988;26453.6;5.09838;0.170667
20180211023812402_ALFAPCE-R0_met.fits;1.2888;26494.6;3.04668;0.170667
20180211024035250_ALFAPCE-R0_met.fits;1.54469;26497.6;3.46125;0.170667
20180211024047538_ALFAPCE-R0_met.fits;1.45366;26500.5;7.65855;0.341333
20180211024320626_ALFAPCE-R0_met.fits;1.25125;26469.7;10.2151;0.682667
20180211024342642_ALFAPCE-R0_met.fits;1.2571;26481.4;11.774;0.512
20180211024354076_ALFAPCE-R0_met.fits;1.35935;26465.3;4.86039;0.170667
20180211024456882_ALFAPCE-R0_met.fits;1.42978;26494.6;5.30196;0.341333
20180211024828850_ALFAPCE-R0_met.fits;1.39195;26504.9;3.25163;0.170667
20180211024832604_ALFAPCE-R0_met.fits;1.35477;26507.8;5.32192;5.46133
20180211025238023_ALFAPCE-R0_met.fits;1.03481;26507.8;4.35757;0.341333
20180211025422471_ALFAPCE-R0_met.fits;1.37622;26521;3.08091;0.170667
20180211025521692_ALFAPCE-R0_met.fits;1.44404;26500.5;2.9954;0.170667
20180211025622450_ALFAPCE-R0_met.fits;1.21043;26509.3;3.34271;0.170667
20180211025700850_ALFAPCE-R0_met.fits;1.49698;26490.2;3.24038;0.170667
20180211030630364_ALFAPCE-R0_met.fits;1.34646;26503.4;3.51866;0.170667
20180211030653746_ALFAPCE-R0_met.fits;1.48631;26463.9;6.76699;0.341333
20180211030721735_ALFAPCE-R0_met.fits;1.38646;26502;3.40981;0.341333
