#timestamp,LO_Frequency,Hit,StdDev 
1612533615.5,286046998.5,N
1612533635.3,286046998.8,N
1612533655.2,286046998.3,N
1612533675.0,286046998.1,N
1612533675.9,286046998.1,N
1612533695.7,286046998.8,N
1612533715.6,286046998.6,N
1612533735.4,286047000.8,N
1612533755.3,286046998.2,N
1612533775.1,286046998.2,N
1612533776.0,286046998.2,N
1612533795.8,286046998.1,N
1612533815.7,286047000.4,N
1612533835.5,286047000.3,N
1612533855.4,286047001.1,N
1612533875.2,286047001.2,N
1612533895.0,286046998.5,N
1612533895.9,286046998.5,N
1612533915.8,286046998.8,N
1612533935.6,286046998.7,N
1612533955.4,286047001.0,N
1612533975.3,286047000.7,N
1612533995.1,286047000.6,N
1612534015.9,286046998.1,N
1612534035.7,286046998.7,N
1612534055.5,286046998.4,N
1612534075.4,286047000.8,N
1612534095.2,286046998.6,N
1612534115.0,286046998.7,N
1612534115.9,286046998.7,N
1612534135.8,286047001.1,N
1612534155.6,286047000.7,N
1612534175.5,286047000.6,N
1612534195.3,286047000.9,N
1612534215.1,286047000.6,N
1612534235.9,286047000.6,N
1612534255.7,286046998.2,N
1612534275.6,286047000.5,N
1612534295.4,286046998.5,N
1612534315.2,286047000.7,N
1612534335.1,286047000.7,N
1612534336.0,286047000.7,N
1612534355.8,286047000.7,N
1612534375.6,286047001.0,N
1612534395.5,286046998.7,N
1612534415.3,286047000.9,N
1612534435.2,286047001.1,N
1612534455.9,286046998.5,N
1612534475.7,286047000.8,N
1612534495.6,286047000.8,N
1612534515.4,286047000.7,N
1612534535.2,286047000.3,N
1612534555.1,286046999.9,N
1612534556.0,286046999.9,N
1612534575.8,286047001.1,N
1612534595.7,286047000.0,N
1612534615.5,286047000.8,N
1612534635.3,286046998.5,N
1612534655.2,286046998.7,N
1612534675.0,286047001.2,N
1612534675.9,286047001.2,N
1612534695.8,286047000.8,N
1612534715.6,286047000.7,N
1612534735.4,286047001.2,N
1612534755.3,286046998.2,N
1612534775.1,286047001.0,N
1612534795.9,286047000.3,N
1612534815.7,286047000.1,N
1612534835.5,286047000.9,N
1612534855.4,286047000.3,N
1612534875.2,286047000.3,N
1612534895.0,286046999.9,N
1612534895.9,286046999.9,N
1612534915.8,286046998.1,N
1612534935.6,286046998.5,N
1612534955.5,286046998.5,N
1612534975.3,286047000.8,N
1612534995.1,286047001.0,N
1612535015.9,286047001.0,N
1612535035.7,286047000.7,N
1612535055.5,286046998.1,N
1612535075.4,286046998.4,N
1612535095.2,286046998.1,N
1612535115.1,286047000.6,N
1612535116.0,286047000.6,N
1612535135.8,286047001.2,N
1612535155.6,286046998.1,N
1612535175.5,286047001.0,N
1612535195.3,286046998.1,N
1612535215.1,286047001.0,N
1612535235.9,286047000.5,N
1612535255.7,286047000.6,N
1612535275.6,286047000.3,N
1612535295.4,286047000.3,N
1612535315.2,286047000.4,N
1612535335.1,286047000.1,N
1612535336.0,286047000.1,N
1612535355.8,286047000.1,N
1612535375.7,286046999.9,N
1612535395.5,286047000.0,N
1612535415.3,286046998.6,N
1612535435.2,286047000.8,N
1612535455.0,286046998.5,N
1612535455.9,286046998.5,N
1612535475.7,286046998.2,N
1612535495.6,286046998.3,N
1612535515.4,286047000.7,N
1612535535.3,286047000.8,N
1612535555.1,286047000.6,N
1612535575.8,286046999.8,N
1612535595.7,286047000.9,N
1612535615.5,286046998.1,N
1612535635.4,286046998.6,N
1612535655.2,286047001.2,N
1612535675.0,286047000.4,N
1612535675.9,286047000.4,N
1612535695.8,286047000.6,N
1612535715.6,286047000.4,N
1612535735.4,286047001.0,N
1612535755.3,286047000.4,N
1612535775.1,286047000.4,N
1612535795.9,286046998.8,N
1612535815.7,286046998.4,N
1612535835.5,286047000.6,N
1612535855.4,286047000.9,N
1612535875.2,286047000.6,N
1612535895.1,286047001.2,N
1612535896.0,286047001.2,N
1612535915.8,286046998.1,N
1612535935.6,286046998.3,N
1612535955.5,286047001.1,N
1612535975.3,286046998.5,N
1612535995.2,286047001.0,N
1612536015.9,286047000.4,N
1612536035.7,286047001.2,N
1612536055.6,286047000.3,N
1612536075.4,286047000.3,N
1612536095.3,286046998.2,N
1612536115.1,286047000.9,N
1612536116.0,286047000.9,N
1612536135.8,286047002.8,N
1612536155.7,286047002.8,N
1612536175.5,286047000.0,N
1612536195.3,286047000.9,N
1612536215.2,286047000.5,N
1612536235.0,286047000.9,N
1612536235.9,286047000.9,N
1612536255.8,286047000.0,N
1612536275.6,286047000.6,N
1612536295.4,286047000.0,N
1612536315.3,286047001.0,N
1612536335.1,286047000.0,N
1612536355.9,286046999.9,N
1612536375.7,286047000.4,N
1612536395.5,286047000.5,N
1612536415.4,286046998.6,N
1612536435.2,286047000.8,N
1612536455.0,286046998.2,N
1612536455.9,286046998.2,N
1612536475.8,286047001.0,N
1612536495.6,286047000.2,N
1612536515.5,286047000.6,N
1612536535.3,286047001.1,N
1612536555.1,286047000.7,N
1612536575.9,286046998.3,N
1612536595.7,286046998.2,N
1612536615.5,286046998.3,N
1612536635.4,286047000.8,N
1612536655.2,286047000.4,N
1612536675.1,286047001.0,N
1612536676.0,286047001.0,N
1612536695.8,286047000.4,N
1612536715.6,286047000.8,N
1612536735.5,286047000.8,N
1612536755.3,286047000.5,N
1612536775.2,286047000.5,N
1612536795.9,286047001.0,N
1612536815.7,286047000.4,N
1612536835.6,286047000.6,N
1612536855.4,286047000.7,N
1612536875.2,286046998.1,N
1612536895.1,286047001.0,N
1612536896.0,286047001.0,N
1612536915.8,286046999.9,N
1612536935.7,286047000.5,N
1612536955.5,286047000.5,N
1612536975.3,286047000.1,N
1612536995.2,286047000.7,N
1612537015.0,286047001.2,N
1612537015.9,286047001.2,N
1612537035.8,286047000.5,N
1612537055.6,286047000.9,N
1612537075.4,286047000.8,N
1612537095.3,286046999.9,N
1612537115.1,286047001.1,N
1612537135.8,286047000.7,N
1612537155.7,286047000.0,N
1612537175.5,286046999.8,N
1612537195.4,286047000.6,N
