# file name; noise; peak f.; mag.; duration
20180211221005532_ALFAPCE-R0_met.fits;1.26776;26487.3;10.805;2.048
20180211221214556_ALFAPCE-R0_met.fits;1.37875;26500.5;11.7244;0.341333
20180211221228210_ALFAPCE-R0_met.fits;1.32696;26485.8;5.65735;0.170667
20180211221543623_ALFAPCE-R0_met.fits;1.33499;26500.5;4.05829;0.170667
20180211222009010_ALFAPCE-R0_met.fits;1.41401;26513.7;4.49124;0.170667
20180211222038535_ALFAPCE-R0_met.fits;1.52461;26503.4;3.54108;0.170667
20180211222219740_ALFAPCE-R0_met.fits;1.14025;26499;2.60213;0.341333
20180211222309063_ALFAPCE-R0_met.fits;1.30751;26474.1;3.61889;0.170667
20180211222836060_ALFAPCE-R0_met.fits;1.32323;26512.2;3.40801;0.170667
20180211223127068_ALFAPCE-R0_met.fits;1.17115;26500.5;4.13771;0.512
20180211223326194_ALFAPCE-R0_met.fits;1.28858;26503.4;2.59124;0.170667
20180211223342236_ALFAPCE-R0_met.fits;1.36392;26507.8;3.15738;0.170667
20180211224052999_ALFAPCE-R0_met.fits;1.20368;26509.3;4.43894;0.170667
20180211224300146_ALFAPCE-R0_met.fits;1.44373;26523.9;3.14154;0.170667
20180211224815538_ALFAPCE-R0_met.fits;1.3108;26507.8;6.81847;0.512
20180211225143751_ALFAPCE-R0_met.fits;1.18526;26453.6;2.41977;0.170667
20180211225358066_ALFAPCE-R0_met.fits;1.38229;26459.5;3.23275;0.341333
20180211230154226_ALFAPCE-R0_met.fits;1.51439;26515.1;3.96036;0.170667
20180211230401031_ALFAPCE-R0_met.fits;1.3502;26503.4;4.10567;0.341333
20180211230728050_ALFAPCE-R0_met.fits;1.3373;26494.6;3.35486;0.341333
