# file name; noise; peak f.; mag.; duration
20180211170908658_ALFAPCE-R0_met.fits;1.31844;26513.7;5.51244;0.682667
20180211170934258_ALFAPCE-R0_met.fits;1.64288;26504.9;4.88734;0.170667
20180211171330802_ALFAPCE-R0_met.fits;1.46747;26516.6;11.4477;0.512
20180211172541084_ALFAPCE-R0_met.fits;1.43793;26509.3;3.17756;0.170667
20180211172651570_ALFAPCE-R0_met.fits;1.53391;26529.8;4.23903;0.170667
20180211173028487_ALFAPCE-R0_met.fits;1.50686;26503.4;4.81507;0.341333
20180211173257820_ALFAPCE-R0_met.fits;1.3947;26502;3.83645;0.341333
20180211173428956_ALFAPCE-R0_met.fits;1.46216;26493.2;3.62427;0.170667
20180211174055004_ALFAPCE-R0_met.fits;1.20911;26496.1;2.50876;0.170667
20180211174303004_ALFAPCE-R0_met.fits;1.4514;26502;3.33342;0.341333
20180211174321948_ALFAPCE-R0_met.fits;1.59344;26499;3.26204;0.170667
20180211175239687_ALFAPCE-R0_met.fits;1.38262;26502;3.37126;0.170667
20180211180030044_ALFAPCE-R0_met.fits;1.43786;26506.3;7.69352;0.512
20180211180043527_ALFAPCE-R0_met.fits;1.28644;26502;2.58184;0.170667
20180211180605575_ALFAPCE-R0_met.fits;1.24046;26497.6;4.27657;0.170667
20180211180758386_ALFAPCE-R0_met.fits;1.41611;26490.2;3.72634;0.170667
