# file name; noise; peak f.; mag.; duration
20180211001433223_ALFAPCE-R0_met.fits;1.28223;26494.6;2.59724;0.170667
20180211001712626_ALFAPCE-R0_met.fits;1.29172;26513.7;2.5841;0.170667
20180211001808434_ALFAPCE-R0_met.fits;1.48231;26506.3;4.19731;0.341333
20180211001852124_ALFAPCE-R0_met.fits;1.25123;26515.1;2.94978;0.512
20180211001924551_ALFAPCE-R0_met.fits;1.23213;26512.2;2.47555;0.170667
20180211002527047_ALFAPCE-R0_met.fits;1.55057;26535.6;4.82876;0.512
20180211002551111_ALFAPCE-R0_met.fits;1.54526;26493.2;4.65615;0.170667
20180211003359900_ALFAPCE-R0_met.fits;1.51079;26519.5;4.30827;0.341333
20180211004055132_ALFAPCE-R0_met.fits;1.35687;26493.2;2.71473;0.170667
20180211004219783_ALFAPCE-R0_met.fits;1.5815;26482.9;6.41183;0.512
20180211004327196_ALFAPCE-R0_met.fits;1.48524;26482.9;3.21408;0.170667
20180211004518471_ALFAPCE-R0_met.fits;1.47229;26480;7.08205;0.341333
20180211004903922_ALFAPCE-R0_met.fits;1.65967;26487.3;7.34952;0.341333
20180211004953415_ALFAPCE-R0_met.fits;1.13517;26522.5;5.68212;0.170667
20180211005319239_ALFAPCE-R0_met.fits;1.45339;26488.8;4.0144;0.170667
20180211005409927_ALFAPCE-R0_met.fits;1.44837;26487.3;3.1574;0.341333
20180211005600178_ALFAPCE-R0_met.fits;1.27771;26518.1;3.20787;0.170667
20180211010021298_ALFAPCE-R0_met.fits;1.44153;26526.9;3.24254;0.512
20180211010106183_ALFAPCE-R0_met.fits;1.30054;26502;2.62225;0.341333
20180211010324935_ALFAPCE-R0_met.fits;1.27337;26510.7;5.44209;0.341333
20180211010444978_ALFAPCE-R0_met.fits;1.50216;26509.3;4.18533;0.170667
