# file name; noise; peak f.; mag.; duration
20180211210802951_ALFAPCE-R0_met.fits;1.2949;26500.5;3.68501;0.170667
20180211211000882_ALFAPCE-R0_met.fits;1.22369;26497.6;4.81164;0.170667
20180211211648434_ALFAPCE-R0_met.fits;1.28515;26504.9;5.56437;0.341333
20180211211959580_ALFAPCE-R0_met.fits;1.46544;26497.6;4.3571;0.512
20180211212651740_ALFAPCE-R0_met.fits;1.3427;26506.3;3.77518;0.170667
20180211212840626_ALFAPCE-R0_met.fits;1.25402;26528.3;2.77512;0.170667
20180211213216519_ALFAPCE-R0_met.fits;1.4298;26497.6;14.8098;0.341333
20180211213504114_ALFAPCE-R0_met.fits;1.46679;26458;5.89701;0.170667
20180211213925916_ALFAPCE-R0_met.fits;1.44118;26503.4;4.18981;0.170667
20180211214035207_ALFAPCE-R0_met.fits;1.37575;26521;2.88351;0.341333
20180211214548210_ALFAPCE-R0_met.fits;1.35761;26526.9;2.81027;0.170667
20180211214745116_ALFAPCE-R0_met.fits;1.40135;26509.3;2.93415;0.170667
20180211215901980_ALFAPCE-R0_met.fits;1.65526;26493.2;20.2147;0.512
20180211220119026_ALFAPCE-R0_met.fits;1.44291;26482.9;13.7597;0.341333
20180211220233948_ALFAPCE-R0_met.fits;1.25276;26493.2;5.73327;0.170667
20180211220349554_ALFAPCE-R0_met.fits;1.36065;26521;4.99646;0.170667
20180211220517788_ALFAPCE-R0_met.fits;1.3606;26491.7;3.94292;0.170667
20180211220756679_ALFAPCE-R0_met.fits;1.30224;26506.3;2.64231;0.512
