# file name; noise; peak f.; mag.; duration
20180211191014450_ALFAPCE-R0_met.fits;1.49778;26512.2;5.19111;0.341333
20180211191251122_ALFAPCE-R0_met.fits;1.26743;26538.6;3.76041;0.341333
20180211191627527_ALFAPCE-R0_met.fits;1.30178;26485.8;6.13038;0.170667
20180211192600796_ALFAPCE-R0_met.fits;1.43436;26512.2;7.55942;0.341333
20180211193653426_ALFAPCE-R0_met.fits;1.42753;26466.8;4.41393;0.170667
20180211194631474_ALFAPCE-R0_met.fits;1.29051;26502;4.44969;0.341333
20180211194820530_ALFAPCE-R0_met.fits;1.40677;26516.6;3.20241;0.170667
20180211195146524_ALFAPCE-R0_met.fits;1.29701;26541.5;9.41968;0.682667
20180211195215879_ALFAPCE-R0_met.fits;1.41417;26513.7;6.41759;0.341333
20180211195435826_ALFAPCE-R0_met.fits;1.32186;26496.1;2.82457;0.170667
20180211195728028_ALFAPCE-R0_met.fits;1.48893;26507.8;3.13349;0.170667
20180211195940807_ALFAPCE-R0_met.fits;1.31143;26506.3;6.88502;1.19467
20180211200300316_ALFAPCE-R0_met.fits;1.5283;26482.9;3.52178;0.170667
