# file name; noise; peak f.; mag.; duration
20150429190007149_ZEBRAK-R2_met.fits;0.835037;10675.8;3.25688;0.853333
20150429190008002_ZEBRAK-R2_snap.fits;3.25452;10693.4;3.56607;0
20150429190108077_ZEBRAK-R2_snap.fits;5.21794;10520.5;4.98863;0
20150429190208152_ZEBRAK-R2_snap.fits;5.76932;10529.3;4.01663;0
20150429190308226_ZEBRAK-R2_snap.fits;5.67707;10667;4.98863;0
20150429190408301_ZEBRAK-R2_snap.fits;5.09707;10620.1;4.52599;0
20150429190508376_ZEBRAK-R2_snap.fits;3.58532;10542.5;3.81661;0
20150429190608450_ZEBRAK-R2_snap.fits;4.87913;10570.3;3.79553;0
20150429190708525_ZEBRAK-R2_snap.fits;4.82392;10529.3;3.74132;0
20150429190808600_ZEBRAK-R2_snap.fits;5.32236;10691.9;3.94826;0
20150429190908674_ZEBRAK-R2_snap.fits;3.62992;10697.8;3.52809;0
20150429191008749_ZEBRAK-R2_snap.fits;5.4252;10677.2;4.16863;0
20150429191108824_ZEBRAK-R2_snap.fits;3.40485;10693.4;3.37042;0
20150429191208898_ZEBRAK-R2_snap.fits;3.17798;10631.8;3.53533;0
20150429191308973_ZEBRAK-R2_snap.fits;3.23144;10617.2;3.00227;0
20150429191409048_ZEBRAK-R2_snap.fits;4.49393;10574.7;3.84501;0
20150429191509122_ZEBRAK-R2_snap.fits;4.17431;10571.8;3.8746;0
20150429191609197_ZEBRAK-R2_snap.fits;4.66362;10645;6.22361;0
20150429191731458_ZEBRAK-R2_met.fits;3.21518;10567.4;6.90111;0.170667
20150429191709272_ZEBRAK-R2_snap.fits;5.37799;10599.6;4.60783;0
20150429191809346_ZEBRAK-R2_snap.fits;5.85232;10522;4.68017;0
20150429191909421_ZEBRAK-R2_snap.fits;5.73107;10511.7;4.89838;0
20150429192009496_ZEBRAK-R2_snap.fits;5.54539;10678.7;4.08715;0
20150429192109570_ZEBRAK-R2_snap.fits;4.30567;10587.9;4.00962;0
20150429192209645_ZEBRAK-R2_snap.fits;4.04571;10609.9;2.96672;0
20150429192309720_ZEBRAK-R2_snap.fits;5.67764;10577.6;4.3951;0
20150429192409794_ZEBRAK-R2_snap.fits;4.94955;10598.1;4.13192;0
20150429192509869_ZEBRAK-R2_snap.fits;3.96148;10567.4;3.504;0
20150429192609944_ZEBRAK-R2_snap.fits;3.38924;10516.1;4.3258;0
20150429192710018_ZEBRAK-R2_snap.fits;2.92016;10593.8;3.40906;0
20150429192810093_ZEBRAK-R2_snap.fits;4.01598;10645;3.93265;0
20150429192910168_ZEBRAK-R2_snap.fits;5.9138;10542.5;3.33556;0
20150429193010242_ZEBRAK-R2_snap.fits;4.43203;10560.1;4.83633;0
20150429193110317_ZEBRAK-R2_snap.fits;5.6627;10501.5;4.55998;0
20150429193210392_ZEBRAK-R2_snap.fits;4.64702;10549.8;3.53094;0
20150429193310466_ZEBRAK-R2_snap.fits;4.66372;10606.9;3.83806;0
20150429193410541_ZEBRAK-R2_snap.fits;4.0538;10539.6;3.65413;0
20150429193510616_ZEBRAK-R2_snap.fits;4.64201;10640.6;2.13177;0
20150429193610690_ZEBRAK-R2_snap.fits;3.86908;10624.5;3.58816;0
20150429193710765_ZEBRAK-R2_snap.fits;5.17765;10642.1;3.77379;0
20150429193810840_ZEBRAK-R2_snap.fits;3.91006;10639.2;4.4561;0
20150429193910914_ZEBRAK-R2_snap.fits;4.01686;10561.5;3.93731;0
20150429194010989_ZEBRAK-R2_snap.fits;3.56361;10527.8;3.49705;0
20150429194111064_ZEBRAK-R2_snap.fits;5.0328;10517.6;5.00512;0
20150429194211138_ZEBRAK-R2_snap.fits;4.23891;10647.9;3.76388;0
20150429194311213_ZEBRAK-R2_snap.fits;3.34783;10696.3;4.54457;0
20150429194411288_ZEBRAK-R2_snap.fits;4.2515;10684.6;3.73337;0
20150429194511362_ZEBRAK-R2_snap.fits;3.81831;10649.4;4.48648;0
20150429194611437_ZEBRAK-R2_snap.fits;3.45066;10634.8;3.60708;0
20150429194711512_ZEBRAK-R2_snap.fits;4.50955;10652.3;5.4893;0
20150429194811586_ZEBRAK-R2_snap.fits;4.38631;10502.9;4.48506;0
20150429194911661_ZEBRAK-R2_snap.fits;4.97806;10611.3;4.76982;0
20150429195011736_ZEBRAK-R2_snap.fits;5.06635;10589.4;3.91834;0
20150429195111810_ZEBRAK-R2_snap.fits;3.78096;10599.6;3.55824;0
20150429195211885_ZEBRAK-R2_snap.fits;3.93261;10649.4;4.22692;0
20150429195311960_ZEBRAK-R2_snap.fits;3.96576;10696.3;4.35791;0
20150429195412034_ZEBRAK-R2_snap.fits;3.25359;10545.4;3.33594;0
20150429195512109_ZEBRAK-R2_snap.fits;4.58824;10520.5;3.59784;0
20150429195612184_ZEBRAK-R2_snap.fits;6.09495;10697.8;4.12793;0
20150429195712258_ZEBRAK-R2_snap.fits;4.00883;10601.1;3.32974;0
20150429195812333_ZEBRAK-R2_snap.fits;4.23931;10608.4;4.30815;0
20150429195912408_ZEBRAK-R2_snap.fits;4.33121;10653.8;3.8889;0
