# file name; noise; peak f.; mag.; duration
20150429180003522_ZEBRAK-R2_snap.fits;4.68472;10696.3;3.26366;0
20150429180103597_ZEBRAK-R2_snap.fits;4.21837;10579.1;3.82965;0
20150429180203672_ZEBRAK-R2_snap.fits;3.80222;10502.9;2.75541;0
20150429180303746_ZEBRAK-R2_snap.fits;4.88231;10662.6;4.31097;0
20150429180403821_ZEBRAK-R2_snap.fits;3.69058;10558.6;4.10284;0
20150429180503896_ZEBRAK-R2_snap.fits;3.47106;10612.8;2.50134;0
20150429180603970_ZEBRAK-R2_snap.fits;3.32109;10601.1;2.72987;0
20150429180704045_ZEBRAK-R2_snap.fits;3.85904;10645;3.30459;0
20150429180804120_ZEBRAK-R2_snap.fits;4.11156;10599.6;3.76494;0
20150429180904194_ZEBRAK-R2_snap.fits;4.11922;10579.1;3.62641;0
20150429181004269_ZEBRAK-R2_snap.fits;5.41648;10507.3;3.71749;0
20150429181104344_ZEBRAK-R2_snap.fits;5.52357;10599.6;3.89795;0
20150429181204418_ZEBRAK-R2_snap.fits;4.12903;10599.6;3.98193;0
20150429181304493_ZEBRAK-R2_snap.fits;4.12405;10686;3.10494;0
20150429181404568_ZEBRAK-R2_snap.fits;3.34229;10541;4.81494;0
20150429181504642_ZEBRAK-R2_snap.fits;3.95273;10500;3.46851;0
20150429181604717_ZEBRAK-R2_snap.fits;4.34603;10520.5;4.06857;0
20150429181704792_ZEBRAK-R2_snap.fits;4.70887;10612.8;4.44992;0
20150429181804866_ZEBRAK-R2_snap.fits;3.25287;10689;3.02297;0
20150429181904941_ZEBRAK-R2_snap.fits;2.96111;10684.6;2.88962;0
20150429182005016_ZEBRAK-R2_snap.fits;3.80531;10535.2;2.99498;0
20150429182105090_ZEBRAK-R2_snap.fits;4.75178;10558.6;4.73326;0
20150429182205165_ZEBRAK-R2_snap.fits;5.28827;10636.2;4.69942;0
20150429182305240_ZEBRAK-R2_snap.fits;4.63768;10500;2.81674;0
20150429182405314_ZEBRAK-R2_snap.fits;4.01193;10637.7;3.40663;0
20150429182505389_ZEBRAK-R2_snap.fits;4.58132;10504.4;3.57743;0
20150429182605464_ZEBRAK-R2_snap.fits;5.12037;10536.6;3.33412;0
20150429182705538_ZEBRAK-R2_snap.fits;4.1296;10636.2;4.44122;0
20150429182805613_ZEBRAK-R2_snap.fits;6.06085;10519;4.82931;0
20150429182905688_ZEBRAK-R2_snap.fits;4.80538;10686;3.89382;0
20150429183005762_ZEBRAK-R2_snap.fits;3.88055;10535.2;2.95018;0
20150429183105837_ZEBRAK-R2_snap.fits;4.68727;10655.3;3.58499;0
20150429183205912_ZEBRAK-R2_snap.fits;3.79722;10598.1;2.875;0
20150429183305986_ZEBRAK-R2_snap.fits;2.92657;10662.6;3.4624;0
20150429183406061_ZEBRAK-R2_snap.fits;3.81174;10645;3.44576;0
20150429183506136_ZEBRAK-R2_snap.fits;3.5399;10529.3;3.08981;0
20150429183606210_ZEBRAK-R2_snap.fits;4.11725;10612.8;5.37609;0
20150429183706285_ZEBRAK-R2_snap.fits;3.47903;10583.5;3.79802;0
20150429183806360_ZEBRAK-R2_snap.fits;4.53834;10677.2;4.25117;0
20150429183906434_ZEBRAK-R2_snap.fits;4.63803;10552.7;4.43747;0
20150429184006509_ZEBRAK-R2_snap.fits;5.6358;10504.4;4.58839;0
20150429184106584_ZEBRAK-R2_snap.fits;4.38455;10532.2;4.48822;0
20150429184206658_ZEBRAK-R2_snap.fits;4.54615;10511.7;4.05582;0
20150429184306733_ZEBRAK-R2_snap.fits;4.5546;10511.7;4.03636;0
20150429184406808_ZEBRAK-R2_snap.fits;4.27682;10633.3;3.81662;0
20150429184506882_ZEBRAK-R2_snap.fits;3.37124;10526.4;3.32512;0
20150429184606957_ZEBRAK-R2_snap.fits;3.4116;10505.9;2.95281;0
20150429184707032_ZEBRAK-R2_snap.fits;3.83545;10627.4;3.16495;0
20150429184807106_ZEBRAK-R2_snap.fits;5.88741;10604;4.36359;0
20150429184907181_ZEBRAK-R2_snap.fits;3.86391;10623;3.92794;0
20150429185007256_ZEBRAK-R2_snap.fits;4.20649;10608.4;3.39246;0
20150429185107330_ZEBRAK-R2_snap.fits;5.44926;10599.6;5.18118;0
20150429185207405_ZEBRAK-R2_snap.fits;5.17484;10671.4;3.51027;0
20150429185307480_ZEBRAK-R2_snap.fits;4.23035;10599.6;4.57327;0
20150429185407554_ZEBRAK-R2_snap.fits;4.68825;10593.8;4.34063;0
20150429185507629_ZEBRAK-R2_snap.fits;4.56928;10568.8;3.13192;0
20150429185607704_ZEBRAK-R2_snap.fits;5.10186;10605.5;3.91577;0
20150429185707778_ZEBRAK-R2_snap.fits;4.08992;10565.9;3.2237;0
20150429185807853_ZEBRAK-R2_snap.fits;3.51174;10596.7;4.01461;0
20150429185907928_ZEBRAK-R2_snap.fits;3.10434;10501.5;3.6246;0
