# file name; noise; peak f.; mag.; duration
20150429060009837_ZEBRAK-R2_snap.fits;4.85592;10538.1;4.59891;0
20150429060109912_ZEBRAK-R2_snap.fits;5.63038;10601.1;3.89126;0
20150429060209986_ZEBRAK-R2_snap.fits;4.88315;10561.5;5.88952;0
20150429060310061_ZEBRAK-R2_snap.fits;5.26258;10630.4;5.36583;0
20150429060410136_ZEBRAK-R2_snap.fits;5.04492;10574.7;4.09164;0
20150429060510210_ZEBRAK-R2_snap.fits;5.09273;10689;4.90753;0
20150429060610285_ZEBRAK-R2_snap.fits;4.75243;10691.9;4.57576;0
20150429060710360_ZEBRAK-R2_snap.fits;4.86873;10517.6;4.13464;0
20150429060810434_ZEBRAK-R2_snap.fits;4.80618;10636.2;3.83059;0
20150429060910509_ZEBRAK-R2_snap.fits;5.04623;10529.3;3.64376;0
20150429061010584_ZEBRAK-R2_snap.fits;5.31362;10615.7;4.64558;0
20150429061110658_ZEBRAK-R2_snap.fits;4.05528;10538.1;4.82576;0
20150429061210733_ZEBRAK-R2_snap.fits;3.83893;10643.6;3.43848;0
20150429061310808_ZEBRAK-R2_snap.fits;5.1385;10650.9;4.18568;0
20150429061410882_ZEBRAK-R2_snap.fits;4.32268;10630.4;3.27596;0
20150429061510957_ZEBRAK-R2_snap.fits;4.48055;10598.1;3.29763;0
20150429061611032_ZEBRAK-R2_snap.fits;6.29149;10598.1;4.12084;0
20150429061711106_ZEBRAK-R2_snap.fits;5.78925;10656.7;5.01683;0
20150429061811181_ZEBRAK-R2_snap.fits;4.46085;10500;4.40299;0
20150429061911256_ZEBRAK-R2_snap.fits;6.18122;10573.2;5.06218;0
20150429062011330_ZEBRAK-R2_snap.fits;5.57866;10687.5;5.06354;0
20150429062111405_ZEBRAK-R2_snap.fits;3.62868;10583.5;3.52368;0
20150429062211480_ZEBRAK-R2_snap.fits;4.95167;10541;4.939;0
20150429062311554_ZEBRAK-R2_snap.fits;6.88435;10656.7;4.09964;0
20150429062411629_ZEBRAK-R2_snap.fits;5.10459;10691.9;4.12553;0
20150429062511704_ZEBRAK-R2_snap.fits;5.85929;10545.4;4.39643;0
20150429062611778_ZEBRAK-R2_snap.fits;3.76773;10675.8;3.97426;0
20150429062711853_ZEBRAK-R2_snap.fits;4.91694;10590.8;4.85401;0
20150429062811928_ZEBRAK-R2_snap.fits;6.01576;10601.1;4.02562;0
20150429062912002_ZEBRAK-R2_snap.fits;5.57055;10548.3;5.6221;0
20150429063012077_ZEBRAK-R2_snap.fits;4.39302;10675.8;4.88782;0
20150429063112152_ZEBRAK-R2_snap.fits;4.6798;10693.4;4.13768;0
20150429063212226_ZEBRAK-R2_snap.fits;4.1792;10634.8;5.29825;0
20150429063312301_ZEBRAK-R2_snap.fits;4.46059;10585;4.76425;0
20150429063412376_ZEBRAK-R2_snap.fits;5.77646;10697.8;5.80089;0
20150429063512450_ZEBRAK-R2_snap.fits;4.72086;10592.3;4.76454;0
20150429063612525_ZEBRAK-R2_snap.fits;4.79322;10678.7;3.73364;0
20150429063712600_ZEBRAK-R2_snap.fits;4.37918;10605.5;4.77085;0
20150429063812674_ZEBRAK-R2_snap.fits;4.9348;10599.6;3.66727;0
20150429063912749_ZEBRAK-R2_snap.fits;3.61283;10583.5;3.56814;0
20150429064012824_ZEBRAK-R2_snap.fits;3.47788;10577.6;3.99852;0
20150429064112898_ZEBRAK-R2_snap.fits;5.80796;10533.7;4.82867;0
20150429064212973_ZEBRAK-R2_snap.fits;4.70078;10516.1;4.90608;0
20150429064313048_ZEBRAK-R2_snap.fits;4.72729;10557.1;4.86088;0
20150429064413122_ZEBRAK-R2_snap.fits;5.28635;10542.5;6.01583;0
20150429064513197_ZEBRAK-R2_snap.fits;4.10543;10590.8;5.18362;0
20150429064613272_ZEBRAK-R2_snap.fits;3.87372;10552.7;3.42684;0
20150429064713346_ZEBRAK-R2_snap.fits;4.58338;10563;4.25261;0
20150429064813421_ZEBRAK-R2_snap.fits;4.75806;10599.6;4.81625;0
20150429064913496_ZEBRAK-R2_snap.fits;4.34319;10642.1;3.67509;0
20150429065013570_ZEBRAK-R2_snap.fits;4.22913;10599.6;4.77841;0
20150429065113645_ZEBRAK-R2_snap.fits;4.278;10601.1;3.98798;0
20150429065229933_ZEBRAK-R2_met.fits;3.00024;10500;6.13789;0.170667
20150429065213720_ZEBRAK-R2_snap.fits;3.81975;10516.1;2.7237;0
20150429065313794_ZEBRAK-R2_snap.fits;4.30476;10606.9;3.55159;0
20150429065413869_ZEBRAK-R2_snap.fits;3.87132;10516.1;3.80549;0
20150429065513944_ZEBRAK-R2_snap.fits;4.77914;10557.1;4.68584;0
20150429065614018_ZEBRAK-R2_snap.fits;5.53251;10567.4;4.88089;0
20150429065714093_ZEBRAK-R2_snap.fits;4.16573;10683.1;4.5303;0
20150429065814168_ZEBRAK-R2_snap.fits;4.09219;10567.4;4.68073;0
20150429065914242_ZEBRAK-R2_snap.fits;4.95869;10628.9;4.32828;0
