# file name; noise; peak f.; mag.; duration
20150429140045677_ZEBRAK-R2_snap.fits;3.92635;10690.4;3.2771;0
20150429140145752_ZEBRAK-R2_snap.fits;4.65054;10639.2;5.46388;0
20150429140245826_ZEBRAK-R2_snap.fits;2.99489;10524.9;3.08567;0
20150429140345901_ZEBRAK-R2_snap.fits;4.0707;10601.1;3.30451;0
20150429140445976_ZEBRAK-R2_snap.fits;4.31288;10628.9;4.00751;0
20150429140546050_ZEBRAK-R2_snap.fits;3.771;10656.7;4.21987;0
20150429140646125_ZEBRAK-R2_snap.fits;4.27496;10560.1;3.71976;0
20150429140746200_ZEBRAK-R2_snap.fits;5.02545;10599.6;4.2084;0
20150429140846274_ZEBRAK-R2_snap.fits;4.58764;10633.3;4.30592;0
20150429140946349_ZEBRAK-R2_snap.fits;4.31194;10593.8;4.48082;0
20150429141046424_ZEBRAK-R2_snap.fits;4.61912;10634.8;4.38249;0
20150429141146498_ZEBRAK-R2_snap.fits;4.4229;10560.1;3.81843;0
20150429141246573_ZEBRAK-R2_snap.fits;5.15823;10539.6;3.89543;0
20150429141346648_ZEBRAK-R2_snap.fits;4.36308;10570.3;4.31027;0
20150429141446722_ZEBRAK-R2_snap.fits;5.16117;10576.2;4.32317;0
20150429141546797_ZEBRAK-R2_snap.fits;4.25809;10599.6;4.14311;0
20150429141646872_ZEBRAK-R2_snap.fits;2.79782;10656.7;2.77947;0
20150429141746946_ZEBRAK-R2_snap.fits;4.4719;10599.6;5.26293;0
20150429141847021_ZEBRAK-R2_snap.fits;3.8203;10583.5;4.34683;0
20150429141947096_ZEBRAK-R2_snap.fits;4.11939;10661.1;3.54277;0
20150429142047170_ZEBRAK-R2_snap.fits;6.19951;10686;5.51687;0
20150429142147245_ZEBRAK-R2_snap.fits;4.33057;10618.7;4.56672;0
20150429142247320_ZEBRAK-R2_snap.fits;4.31238;10533.7;3.30787;0
20150429142347394_ZEBRAK-R2_snap.fits;4.57515;10579.1;3.09506;0
20150429142447469_ZEBRAK-R2_snap.fits;4.81384;10500;3.15561;0
20150429142547544_ZEBRAK-R2_snap.fits;4.63475;10514.6;5.1448;0
20150429142647618_ZEBRAK-R2_snap.fits;5.42638;10574.7;3.71652;0
20150429142747693_ZEBRAK-R2_snap.fits;5.12101;10602.5;4.11193;0
20150429142847768_ZEBRAK-R2_snap.fits;4.31709;10656.7;4.24469;0
20150429142947842_ZEBRAK-R2_snap.fits;4.2316;10571.8;3.21984;0
20150429143047917_ZEBRAK-R2_snap.fits;3.68585;10611.3;3.27338;0
20150429143147992_ZEBRAK-R2_snap.fits;3.38874;10621.6;2.86268;0
20150429143248066_ZEBRAK-R2_snap.fits;4.48875;10543.9;3.27399;0
20150429143348141_ZEBRAK-R2_snap.fits;4.84726;10536.6;3.84324;0
20150429143448216_ZEBRAK-R2_snap.fits;5.98624;10551.3;4.24196;0
20150429143548290_ZEBRAK-R2_snap.fits;3.72048;10649.4;4.475;0
20150429143648365_ZEBRAK-R2_snap.fits;4.16283;10599.6;4.01449;0
20150429143748440_ZEBRAK-R2_snap.fits;4.33338;10580.6;3.70444;0
20150429143848514_ZEBRAK-R2_snap.fits;5.0168;10552.7;4.7696;0
20150429143948589_ZEBRAK-R2_snap.fits;4.70535;10579.1;4.43848;0
20150429144048664_ZEBRAK-R2_snap.fits;5.48174;10599.6;4.52058;0
20150429144148738_ZEBRAK-R2_snap.fits;5.15081;10690.4;4.829;0
20150429144248813_ZEBRAK-R2_snap.fits;3.43304;10696.3;4.12156;0
20150429144348888_ZEBRAK-R2_snap.fits;3.40769;10645;3.28073;0
20150429144448962_ZEBRAK-R2_snap.fits;3.85861;10655.3;3.46531;0
20150429144549037_ZEBRAK-R2_snap.fits;4.83796;10530.8;4.7088;0
20150429144649112_ZEBRAK-R2_snap.fits;4.88629;10533.7;4.07949;0
20150429144749186_ZEBRAK-R2_snap.fits;4.30802;10505.9;4.55758;0
20150429144849261_ZEBRAK-R2_snap.fits;3.84193;10605.5;3.44188;0
20150429144949336_ZEBRAK-R2_snap.fits;3.6854;10557.1;2.82807;0
20150429145049410_ZEBRAK-R2_snap.fits;4.5693;10604;4.31542;0
20150429145149485_ZEBRAK-R2_snap.fits;5.04045;10502.9;4.49209;0
20150429145249560_ZEBRAK-R2_snap.fits;4.01175;10642.1;5.23103;0
20150429145349634_ZEBRAK-R2_snap.fits;4.77724;10667;3.67798;0
20150429145449709_ZEBRAK-R2_snap.fits;4.88719;10500;4.72484;0
20150429145549784_ZEBRAK-R2_snap.fits;4.07495;10536.6;3.75919;0
20150429145649858_ZEBRAK-R2_snap.fits;3.7705;10598.1;3.04636;0
20150429145749933_ZEBRAK-R2_snap.fits;3.2294;10535.2;2.85769;0
20150429145850008_ZEBRAK-R2_snap.fits;4.57074;10674.3;3.28379;0
20150429145949058_ZEBRAK-R2_met.fits;0.538749;10535.2;2.0764;3.41333
20150429145950082_ZEBRAK-R2_snap.fits;5.14;10579.1;3.69289;0
