#timestamp,LO_Frequency 
1430348415.9,900009.8
1430348435.7,900009.8
1430348455.6,900009.8
1430348475.5,900009.8
1430348495.4,900009.7
1430348515.2,900009.8
1430348535.1,900009.8
1430348555.9,900009.7
1430348575.8,900009.8
1430348595.6,900009.8
1430348615.5,900009.8
1430348635.4,900009.8
1430348655.3,900009.7
1430348675.1,900009.7
1430348695.0,900009.8
1430348695.9,900009.8
1430348715.8,900009.7
1430348735.7,900009.8
1430348755.6,900009.8
1430348775.4,900009.8
1430348795.3,900009.7
1430348815.2,900009.8
1430348835.1,900009.8
1430348836.0,900009.8
1430348855.9,900009.8
1430348875.7,900009.8
1430348895.6,900009.8
1430348915.5,900009.8
1430348935.4,900009.8
1430348955.2,900009.8
1430348975.1,900009.7
1430348995.9,900009.8
1430349015.8,900009.8
1430349035.6,900009.8
1430349055.5,900009.8
1430349075.4,900009.8
1430349095.3,900009.8
1430349115.1,900009.8
1430349135.0,900009.8
1430349135.9,900009.8
1430349155.8,900009.7
1430349175.7,900009.8
1430349195.5,900009.7
1430349215.4,900009.8
1430349235.3,900009.8
1430349255.2,900009.7
1430349275.1,900009.8
1430349276.0,900009.8
1430349295.8,900009.8
1430349315.7,900009.8
1430349335.6,900009.8
1430349355.5,900009.8
1430349375.3,900009.8
1430349395.2,900009.7
1430349415.1,900009.8
1430349416.0,900009.8
1430349435.9,900009.8
1430349455.8,900009.8
1430349475.6,900009.8
1430349495.5,900009.8
1430349515.4,900009.8
1430349535.3,900009.8
1430349555.1,900009.8
1430349575.0,900009.8
1430349575.9,900009.8
1430349595.8,900009.8
1430349615.7,900009.8
1430349635.5,900009.8
1430349655.4,900009.8
1430349675.3,900009.8
1430349695.2,900009.8
1430349715.0,900009.8
1430349716.0,900009.8
1430349735.8,900009.7
1430349755.7,900009.7
1430349775.6,900009.8
1430349795.5,900009.8
1430349815.3,900009.8
1430349835.2,900009.8
1430349855.1,900009.8
1430349856.0,900009.8
1430349875.9,900009.8
1430349895.7,900009.8
1430349915.6,900009.7
1430349935.5,900009.8
1430349955.4,900009.8
1430349975.2,900009.8
1430349995.1,900009.8
1430350015.9,900009.8
1430350035.8,900009.8
1430350055.7,900009.8
1430350075.5,900009.8
1430350095.4,900009.8
1430350115.3,900009.8
1430350135.2,900009.8
1430350155.0,900009.8
1430350155.9,900009.8
1430350175.8,900009.8
1430350195.7,900009.8
1430350215.6,900009.9
1430350235.4,900009.8
1430350255.3,900009.8
1430350275.2,900009.8
1430350295.1,900009.9
1430350296.0,900009.9
1430350315.9,900009.8
1430350335.7,900009.8
1430350355.6,900009.8
1430350375.5,900009.8
1430350395.4,900009.8
1430350415.2,900009.8
1430350435.1,900009.7
1430350455.9,900009.8
1430350475.8,900009.8
1430350495.6,900009.8
1430350515.5,900009.8
1430350535.4,900009.8
1430350555.3,900009.8
1430350575.1,900009.8
1430350595.0,900009.8
1430350595.9,900009.8
1430350615.8,900009.8
1430350635.7,900009.8
1430350655.6,900009.8
1430350675.4,900009.8
1430350695.3,900009.8
1430350715.2,900009.8
1430350735.1,900009.8
1430350736.0,900009.8
1430350755.8,900009.8
1430350775.7,900009.8
1430350795.6,900009.8
1430350815.5,900009.9
1430350835.3,900009.9
1430350855.2,900009.8
1430350875.1,900009.8
1430350895.9,900009.8
1430350915.8,900009.9
1430350935.6,900009.8
1430350955.5,900009.8
1430350975.4,900009.8
1430350995.3,900009.9
1430351015.1,900009.8
1430351035.0,900009.9
1430351035.9,900009.9
1430351055.8,900009.8
1430351075.7,900009.9
1430351095.5,900009.8
1430351115.4,900009.9
1430351135.3,900009.8
1430351155.2,900009.8
1430351175.0,900009.8
1430351176.0,900009.8
1430351195.8,900009.9
1430351215.7,900009.8
1430351235.6,900009.8
1430351255.5,900009.9
1430351275.3,900009.9
1430351295.2,900009.8
1430351315.1,900009.8
1430351316.0,900009.8
1430351335.9,900009.8
1430351355.7,900009.8
1430351375.6,900009.7
1430351395.5,900009.8
1430351415.4,900009.8
1430351435.2,900009.8
1430351455.1,900009.8
1430351475.9,900009.9
1430351495.8,900009.8
1430351515.6,900009.8
1430351535.5,900009.8
1430351555.4,900009.7
1430351575.3,900009.8
1430351595.2,900009.8
1430351615.0,900009.8
1430351615.9,900009.8
1430351635.8,900009.8
1430351655.7,900009.8
1430351675.6,900009.8
1430351695.4,900009.8
1430351715.3,900009.8
1430351735.2,900009.8
1430351755.1,900009.8
1430351756.0,900009.8
1430351775.9,900009.8
1430351795.7,900009.9
1430351815.6,900009.9
1430351835.5,900009.8
1430351855.4,900009.8
1430351875.2,900009.8
1430351895.1,900009.8
1430351915.9,900009.7
1430351935.8,900009.8
1430351955.6,900009.8
1430351975.5,900009.8
1430351995.4,900009.8
