# file name; noise; peak f.; mag.; duration
20150429090023277_ZEBRAK-R2_snap.fits;4.3302;10647.9;3.6267;0
20150429090123352_ZEBRAK-R2_snap.fits;4.61195;10690.4;4.57904;0
20150429090223426_ZEBRAK-R2_snap.fits;4.88804;10614.3;4.86583;0
20150429090323501_ZEBRAK-R2_snap.fits;4.64289;10519;4.792;0
20150429090423576_ZEBRAK-R2_snap.fits;4.90026;10601.1;4.05782;0
20150429090523650_ZEBRAK-R2_snap.fits;5.46158;10601.1;3.63679;0
20150429090623725_ZEBRAK-R2_snap.fits;4.1889;10500;4.00707;0
20150429090723800_ZEBRAK-R2_snap.fits;2.39387;10650.9;2.03284;0
20150429090823874_ZEBRAK-R2_snap.fits;3.34907;10520.5;3.72718;0
20150429090923949_ZEBRAK-R2_snap.fits;3.90732;10612.8;4.67531;0
20150429091024024_ZEBRAK-R2_snap.fits;5.27542;10501.5;4.40031;0
20150429091124098_ZEBRAK-R2_snap.fits;3.67138;10535.2;3.64472;0
20150429091224173_ZEBRAK-R2_snap.fits;5.36624;10647.9;3.48674;0
20150429091324248_ZEBRAK-R2_snap.fits;3.78402;10543.9;4.04851;0
20150429091424322_ZEBRAK-R2_snap.fits;5.46849;10649.4;4.70275;0
20150429091524397_ZEBRAK-R2_snap.fits;4.27787;10573.2;3.37499;0
20150429091624472_ZEBRAK-R2_snap.fits;4.41705;10580.6;3.72682;0
20150429091724546_ZEBRAK-R2_snap.fits;4.69586;10628.9;3.6644;0
20150429091824621_ZEBRAK-R2_snap.fits;3.66344;10643.6;4.30223;0
20150429091924696_ZEBRAK-R2_snap.fits;3.17561;10691.9;4.07187;0
20150429092024770_ZEBRAK-R2_snap.fits;2.7312;10671.4;2.65882;0
20150429092124845_ZEBRAK-R2_snap.fits;4.66857;10646.5;3.34508;0
20150429092224920_ZEBRAK-R2_snap.fits;4.20928;10684.6;4.42475;0
20150429092324994_ZEBRAK-R2_snap.fits;4.25597;10643.6;3.00966;0
20150429092425069_ZEBRAK-R2_snap.fits;3.64761;10694.8;3.55314;0
20150429092525144_ZEBRAK-R2_snap.fits;5.54788;10502.9;4.15572;0
20150429092625218_ZEBRAK-R2_snap.fits;4.63755;10658.2;4.68798;0
20150429092725293_ZEBRAK-R2_snap.fits;4.64145;10601.1;3.47188;0
20150429092825368_ZEBRAK-R2_snap.fits;4.06052;10645;3.61971;0
20150429092925442_ZEBRAK-R2_snap.fits;3.47136;10579.1;3.44397;0
20150429093025517_ZEBRAK-R2_snap.fits;4.50233;10645;3.14224;0
20150429093125592_ZEBRAK-R2_snap.fits;3.94504;10599.6;4.3823;0
20150429093225666_ZEBRAK-R2_snap.fits;4.21944;10667;3.08211;0
20150429093325741_ZEBRAK-R2_snap.fits;3.43152;10645;4.50492;0
20150429093425816_ZEBRAK-R2_snap.fits;3.65818;10645;3.525;0
20150429093525890_ZEBRAK-R2_snap.fits;3.13421;10595.2;3.48948;0
20150429093625965_ZEBRAK-R2_snap.fits;4.05776;10535.2;3.89967;0
20150429093726040_ZEBRAK-R2_snap.fits;4.29554;10628.9;3.51262;0
20150429093826114_ZEBRAK-R2_snap.fits;4.10933;10652.3;3.99175;0
20150429093926189_ZEBRAK-R2_snap.fits;4.32027;10574.7;4.13763;0
20150429094026264_ZEBRAK-R2_snap.fits;4.46549;10576.2;4.02521;0
20150429094126338_ZEBRAK-R2_snap.fits;4.65544;10543.9;5.24834;0
20150429094226413_ZEBRAK-R2_snap.fits;3.56359;10577.6;4.10525;0
20150429094326488_ZEBRAK-R2_snap.fits;3.64892;10655.3;4.45727;0
20150429094426562_ZEBRAK-R2_snap.fits;3.71893;10561.5;3.92698;0
20150429094526637_ZEBRAK-R2_snap.fits;4.4826;10637.7;3.49069;0
20150429094626712_ZEBRAK-R2_snap.fits;3.87542;10599.6;4.1306;0
20150429094726786_ZEBRAK-R2_snap.fits;4.05044;10536.6;3.42956;0
20150429094826861_ZEBRAK-R2_snap.fits;3.2487;10532.2;3.04758;0
20150429094926936_ZEBRAK-R2_snap.fits;5.76389;10501.5;4.5496;0
20150429095027010_ZEBRAK-R2_snap.fits;5.02841;10606.9;3.40582;0
20150429095127085_ZEBRAK-R2_snap.fits;4.56289;10686;4.33269;0
20150429095227160_ZEBRAK-R2_snap.fits;3.88391;10615.7;3.45864;0
20150429095327234_ZEBRAK-R2_snap.fits;3.89472;10681.6;4.35062;0
20150429095427309_ZEBRAK-R2_snap.fits;4.76366;10668.5;4.03936;0
20150429095527384_ZEBRAK-R2_snap.fits;4.11474;10645;3.68338;0
20150429095627458_ZEBRAK-R2_snap.fits;3.78628;10577.6;4.03816;0
20150429095727533_ZEBRAK-R2_snap.fits;4.71033;10574.7;3.95918;0
20150429095827608_ZEBRAK-R2_snap.fits;4.52073;10637.7;3.45519;0
20150429095927682_ZEBRAK-R2_snap.fits;3.3726;10672.9;4.48286;0
