# file name; noise; peak f.; mag.; duration
20150429210016962_ZEBRAK-R2_snap.fits;3.29753;10662.6;3.07857;0
20150429210117037_ZEBRAK-R2_snap.fits;3.33376;10577.6;2.97396;0
20150429210217112_ZEBRAK-R2_snap.fits;4.60164;10551.3;5.23045;0
20150429210317186_ZEBRAK-R2_snap.fits;4.80881;10683.1;4.94422;0
20150429210417261_ZEBRAK-R2_snap.fits;4.06559;10545.4;3.8641;0
20150429210517336_ZEBRAK-R2_snap.fits;5.4037;10554.2;4.77615;0
20150429210617410_ZEBRAK-R2_snap.fits;3.83593;10627.4;3.6966;0
20150429210717485_ZEBRAK-R2_snap.fits;4.33663;10605.5;3.07494;0
20150429210817560_ZEBRAK-R2_snap.fits;4.91489;10599.6;4.49441;0
20150429210917634_ZEBRAK-R2_snap.fits;4.47154;10689;4.05371;0
20150429211017709_ZEBRAK-R2_snap.fits;5.38988;10580.6;4.39098;0
20150429211117784_ZEBRAK-R2_snap.fits;4.96843;10669.9;3.99062;0
20150429211217858_ZEBRAK-R2_snap.fits;4.58116;10601.1;5.85072;0
20150429211317933_ZEBRAK-R2_snap.fits;3.90804;10522;3.30221;0
20150429211418008_ZEBRAK-R2_snap.fits;3.42603;10549.8;3.23695;0
20150429211518082_ZEBRAK-R2_snap.fits;5.08727;10624.5;4.31848;0
20150429211618157_ZEBRAK-R2_snap.fits;5.18055;10539.6;3.93379;0
20150429211718232_ZEBRAK-R2_snap.fits;5.06379;10634.8;4.78203;0
20150429211818306_ZEBRAK-R2_snap.fits;4.32924;10637.7;4.4351;0
20150429211918381_ZEBRAK-R2_snap.fits;4.51126;10694.8;4.79185;0
20150429212018456_ZEBRAK-R2_snap.fits;4.48501;10697.8;3.36948;0
20150429212118530_ZEBRAK-R2_snap.fits;4.44233;10681.6;3.05894;0
20150429212218605_ZEBRAK-R2_snap.fits;5.35126;10599.6;4.54931;0
20150429212318680_ZEBRAK-R2_snap.fits;4.23079;10650.9;4.5798;0
20150429212418754_ZEBRAK-R2_snap.fits;4.15536;10620.1;4.46458;0
20150429212518829_ZEBRAK-R2_snap.fits;4.47824;10686;3.84297;0
20150429212618904_ZEBRAK-R2_snap.fits;3.21884;10529.3;3.16733;0
20150429212718978_ZEBRAK-R2_snap.fits;4.66286;10614.3;4.34776;0
20150429212819053_ZEBRAK-R2_snap.fits;3.65193;10513.2;4.36496;0
20150429212919128_ZEBRAK-R2_snap.fits;4.31914;10500;3.5634;0
20150429213019202_ZEBRAK-R2_snap.fits;4.9189;10563;4.48398;0
20150429213119277_ZEBRAK-R2_snap.fits;5.41315;10634.8;3.81412;0
20150429213219352_ZEBRAK-R2_snap.fits;4.78163;10524.9;5.14326;0
20150429213319426_ZEBRAK-R2_snap.fits;5.42436;10647.9;5.35116;0
20150429213419501_ZEBRAK-R2_snap.fits;4.08837;10605.5;4.06977;0
20150429213519576_ZEBRAK-R2_snap.fits;4.72698;10655.3;2.85666;0
20150429213619650_ZEBRAK-R2_snap.fits;4.5645;10683.1;4.32314;0
20150429213719725_ZEBRAK-R2_snap.fits;5.0236;10524.9;4.97479;0
20150429213819800_ZEBRAK-R2_snap.fits;4.33059;10626;4.05201;0
20150429213919874_ZEBRAK-R2_snap.fits;4.60524;10662.6;4.66219;0
20150429214019949_ZEBRAK-R2_snap.fits;3.94118;10501.5;3.16438;0
20150429214120024_ZEBRAK-R2_snap.fits;3.11692;10626;3.07575;0
20150429214220098_ZEBRAK-R2_snap.fits;3.38486;10689;3.70506;0
20150429214320173_ZEBRAK-R2_snap.fits;3.72047;10564.5;3.79777;0
20150429214420248_ZEBRAK-R2_snap.fits;4.55373;10627.4;3.15475;0
20150429214519469_ZEBRAK-R2_met.fits;0.608212;10640.6;2.39418;2.38933
20150429214520322_ZEBRAK-R2_snap.fits;4.38903;10507.3;2.71231;0
20150429214620397_ZEBRAK-R2_snap.fits;5.74513;10554.2;5.4197;0
20150429214720472_ZEBRAK-R2_snap.fits;4.34328;10690.4;3.53853;0
20150429214820546_ZEBRAK-R2_snap.fits;5.03386;10680.2;4.3201;0
20150429214920621_ZEBRAK-R2_snap.fits;4.60772;10696.3;5.9295;0
20150429215020696_ZEBRAK-R2_snap.fits;4.78779;10633.3;3.70316;0
20150429215120770_ZEBRAK-R2_snap.fits;3.84588;10678.7;3.45598;0
20150429215220845_ZEBRAK-R2_snap.fits;4.48232;10571.8;4.319;0
20150429215320920_ZEBRAK-R2_snap.fits;4.34677;10611.3;3.13836;0
20150429215420994_ZEBRAK-R2_snap.fits;2.9914;10601.1;2.30314;0
20150429215521069_ZEBRAK-R2_snap.fits;4.00327;10599.6;3.30522;0
20150429215621144_ZEBRAK-R2_snap.fits;3.38406;10681.6;3.92738;0
20150429215721218_ZEBRAK-R2_snap.fits;3.87675;10605.5;4.44221;0
20150429215821293_ZEBRAK-R2_snap.fits;5.70792;10587.9;4.46612;0
20150429215921368_ZEBRAK-R2_snap.fits;4.875;10690.4;4.89961;0
