#timestamp,LO_Frequency 
1430341215.3,900009.7
1430341235.1,900009.7
1430341255.0,900009.8
1430341255.9,900009.8
1430341275.8,900009.7
1430341295.7,900009.7
1430341315.5,900009.7
1430341335.4,900009.7
1430341355.3,900009.7
1430341375.2,900009.8
1430341395.0,900009.7
1430341396.0,900009.7
1430341415.8,900009.8
1430341435.7,900009.8
1430341455.6,900009.7
1430341475.5,900009.7
1430341495.3,900009.8
1430341515.2,900009.7
1430341535.1,900009.7
1430341536.0,900009.7
1430341555.9,900009.8
1430341575.7,900009.7
1430341595.6,900009.8
1430341615.5,900009.8
1430341635.4,900009.7
1430341655.3,900009.7
1430341675.1,900009.7
1430341695.9,900009.8
1430341715.8,900009.8
1430341735.7,900009.8
1430341755.5,900009.8
1430341775.4,900009.7
1430341795.3,900009.7
1430341815.2,900009.8
1430341835.0,900009.7
1430341835.9,900009.7
1430341855.8,900009.7
1430341875.7,900009.7
1430341895.6,900009.8
1430341915.4,900009.7
1430341935.3,900009.8
1430341955.2,900009.7
1430341975.1,900009.7
1430341976.0,900009.7
1430341995.9,900009.7
1430342015.7,900009.8
1430342035.6,900009.8
1430342055.5,900009.8
1430342075.4,900009.8
1430342095.2,900009.8
1430342115.1,900009.8
1430342135.9,900009.7
1430342155.8,900009.8
1430342175.6,900009.8
1430342195.5,900009.8
1430342215.4,900009.8
1430342235.3,900009.8
1430342255.1,900009.8
1430342275.0,900009.7
1430342275.9,900009.7
1430342295.8,900009.8
1430342315.7,900009.8
1430342335.6,900009.8
1430342355.4,900009.8
1430342375.3,900009.7
1430342395.2,900009.8
1430342415.1,900009.8
1430342416.0,900009.8
1430342435.8,900009.8
1430342455.7,900009.8
1430342475.6,900009.8
1430342495.5,900009.8
1430342515.3,900009.8
1430342535.2,900009.8
1430342555.1,900009.8
1430342575.9,900009.7
1430342595.8,900009.8
1430342615.6,900009.7
1430342635.5,900009.8
1430342655.4,900009.8
1430342675.3,900009.8
1430342695.1,900009.7
1430342715.0,900009.8
1430342715.9,900009.8
1430342735.8,900009.8
1430342755.7,900009.8
1430342775.5,900009.7
1430342795.4,900009.8
1430342815.3,900009.7
1430342835.2,900009.7
1430342855.0,900009.8
1430342856.0,900009.8
1430342875.8,900009.8
1430342895.7,900009.8
1430342915.6,900009.7
1430342935.5,900009.8
1430342955.3,900009.7
1430342975.2,900009.8
1430342995.1,900009.8
1430342996.0,900009.8
1430343015.9,900009.7
1430343035.7,900009.8
1430343055.6,900009.7
1430343075.5,900009.7
1430343095.4,900009.8
1430343115.2,900009.8
1430343135.1,900009.8
1430343155.9,900009.8
1430343175.8,900009.7
1430343195.6,900009.8
1430343215.5,900009.7
1430343235.4,900009.8
1430343255.3,900009.8
1430343275.2,900009.8
1430343295.0,900009.8
1430343295.9,900009.8
1430343315.8,900009.7
1430343335.7,900009.8
1430343355.6,900009.8
1430343375.4,900009.7
1430343395.3,900009.7
1430343415.2,900009.8
1430343435.1,900009.8
1430343436.0,900009.8
1430343455.9,900009.7
1430343475.7,900009.8
1430343495.6,900009.8
1430343515.5,900009.8
1430343535.4,900009.7
1430343555.2,900009.7
1430343575.1,900009.7
1430343595.9,900009.7
1430343615.8,900009.7
1430343635.6,900009.7
1430343655.5,900009.7
1430343675.4,900009.8
1430343695.3,900009.7
1430343715.1,900009.8
1430343735.0,900009.8
1430343735.9,900009.8
1430343755.8,900009.7
1430343775.7,900009.8
1430343795.5,900009.7
1430343815.4,900009.8
1430343835.3,900009.7
1430343855.2,900009.7
1430343875.1,900009.8
1430343876.0,900009.8
1430343895.8,900009.8
1430343915.7,900009.8
1430343935.6,900009.8
1430343955.5,900009.8
1430343975.3,900009.7
1430343995.2,900009.7
1430344015.1,900009.8
1430344016.0,1144031.8
1430344035.9,900009.8
1430344055.8,900009.8
1430344075.6,900009.7
1430344095.5,900009.8
1430344115.4,900009.8
1430344135.3,900009.7
1430344155.1,900009.7
1430344175.0,900009.7
1430344175.9,900009.7
1430344195.8,900009.7
1430344215.7,900009.7
1430344235.5,900009.7
1430344255.4,900009.7
1430344275.3,900009.8
1430344295.2,900009.8
1430344315.0,900009.7
1430344316.0,900009.7
1430344335.8,900009.8
1430344355.7,900009.8
1430344375.6,900009.7
1430344395.5,900009.8
1430344415.3,900009.8
1430344435.2,900009.8
1430344455.1,900009.7
1430344456.0,900009.7
1430344475.9,900009.8
1430344495.7,900009.7
1430344515.6,900009.8
1430344535.5,900009.8
1430344555.4,900009.7
1430344575.3,900009.7
1430344595.1,900009.7
1430344615.9,900009.8
1430344635.8,900009.8
1430344655.7,900009.7
1430344675.5,900009.8
1430344695.4,900009.8
1430344715.3,900009.8
1430344735.2,900009.7
1430344755.0,900009.7
1430344755.9,900009.7
1430344775.8,900009.8
1430344795.7,900009.8
