# file name; noise; peak f.; mag.; duration
20150429160054637_ZEBRAK-R2_snap.fits;4.6699;10646.5;3.69252;0
20150429160154712_ZEBRAK-R2_snap.fits;3.79131;10555.7;3.39367;0
20150429160254786_ZEBRAK-R2_snap.fits;4.80806;10634.8;3.83753;0
20150429160354861_ZEBRAK-R2_snap.fits;4.08473;10687.5;2.91659;0
20150429160454936_ZEBRAK-R2_snap.fits;3.89297;10633.3;3.07886;0
20150429160555010_ZEBRAK-R2_snap.fits;4.03172;10558.6;3.09577;0
20150429160655085_ZEBRAK-R2_snap.fits;3.87494;10571.8;3.6549;0
20150429160755160_ZEBRAK-R2_snap.fits;3.91569;10513.2;4.16137;0
20150429160855234_ZEBRAK-R2_snap.fits;4.24571;10599.6;4.40268;0
20150429160955309_ZEBRAK-R2_snap.fits;4.67345;10621.6;4.40839;0
20150429161055384_ZEBRAK-R2_snap.fits;4.57519;10642.1;3.50499;0
20150429161155458_ZEBRAK-R2_snap.fits;3.49717;10526.4;3.63886;0
20150429161255533_ZEBRAK-R2_snap.fits;4.58307;10577.6;4.84787;0
20150429161355608_ZEBRAK-R2_snap.fits;3.63734;10549.8;3.76209;0
20150429161455682_ZEBRAK-R2_snap.fits;3.97572;10508.8;4.03158;0
20150429161555757_ZEBRAK-R2_snap.fits;4.77237;10601.1;4.50015;0
20150429161655832_ZEBRAK-R2_snap.fits;3.12221;10601.1;2.75155;0
20150429161755906_ZEBRAK-R2_snap.fits;3.32518;10675.8;2.85278;0
20150429161855981_ZEBRAK-R2_snap.fits;3.38359;10668.5;2.46703;0
20150429161956056_ZEBRAK-R2_snap.fits;4.11501;10661.1;2.87118;0
20150429162056130_ZEBRAK-R2_snap.fits;3.795;10587.9;3.71278;0
20150429162156205_ZEBRAK-R2_snap.fits;4.3584;10667;3.17219;0
20150429162256280_ZEBRAK-R2_snap.fits;4.26427;10519;4.8475;0
20150429162356354_ZEBRAK-R2_snap.fits;5.28298;10677.2;5.15816;0
20150429162456429_ZEBRAK-R2_snap.fits;4.15609;10583.5;4.09822;0
20150429162556504_ZEBRAK-R2_snap.fits;4.77233;10520.5;4.23331;0
20150429162656578_ZEBRAK-R2_snap.fits;4.71603;10513.2;4.51549;0
20150429162756653_ZEBRAK-R2_snap.fits;4.68216;10573.2;4.20838;0
20150429162856728_ZEBRAK-R2_snap.fits;3.86132;10522;3.13217;0
20150429162956802_ZEBRAK-R2_snap.fits;3.29847;10526.4;2.97899;0
20150429163056877_ZEBRAK-R2_snap.fits;3.66621;10530.8;4.10586;0
20150429163156952_ZEBRAK-R2_snap.fits;3.46737;10508.8;2.67393;0
20150429163257026_ZEBRAK-R2_snap.fits;3.45465;10529.3;3.85599;0
20150429163357101_ZEBRAK-R2_snap.fits;4.27061;10684.6;4.20704;0
20150429163457176_ZEBRAK-R2_snap.fits;3.73346;10681.6;4.11958;0
20150429163557250_ZEBRAK-R2_snap.fits;4.05187;10633.3;3.6996;0
20150429163657325_ZEBRAK-R2_snap.fits;3.42029;10664.1;3.77526;0
20150429163757400_ZEBRAK-R2_snap.fits;4.50425;10637.7;4.27081;0
20150429163857474_ZEBRAK-R2_snap.fits;4.43154;10533.7;4.06905;0
20150429163957549_ZEBRAK-R2_snap.fits;4.8629;10582;4.14742;0
20150429164057624_ZEBRAK-R2_snap.fits;4.64095;10678.7;3.3666;0
20150429164157698_ZEBRAK-R2_snap.fits;4.20222;10536.6;4.1252;0
20150429164257773_ZEBRAK-R2_snap.fits;4.11829;10517.6;4.76885;0
20150429164357848_ZEBRAK-R2_snap.fits;3.96761;10634.8;3.43463;0
20150429164457922_ZEBRAK-R2_snap.fits;3.73709;10552.7;2.84724;0
20150429164557997_ZEBRAK-R2_snap.fits;4.15147;10546.9;3.12068;0
20150429164658072_ZEBRAK-R2_snap.fits;3.21113;10522;4.76972;0
20150429164758146_ZEBRAK-R2_snap.fits;4.78295;10502.9;4.41339;0
20150429164858221_ZEBRAK-R2_snap.fits;4.53125;10504.4;4.45925;0
20150429164958296_ZEBRAK-R2_snap.fits;5.36153;10623;3.98423;0
20150429165058370_ZEBRAK-R2_snap.fits;3.64858;10661.1;4.20321;0
20150429165158445_ZEBRAK-R2_snap.fits;4.15802;10696.3;4.35121;0
20150429165258520_ZEBRAK-R2_snap.fits;3.74293;10693.4;4.32049;0
20150429165358594_ZEBRAK-R2_snap.fits;3.59986;10643.6;2.70826;0
20150429165458669_ZEBRAK-R2_snap.fits;4.04328;10683.1;4.34042;0
20150429165558744_ZEBRAK-R2_snap.fits;4.74976;10551.3;2.69175;0
20150429165658818_ZEBRAK-R2_snap.fits;4.83642;10620.1;3.63487;0
20150429165758893_ZEBRAK-R2_snap.fits;3.08599;10558.6;2.93471;0
20150429165858968_ZEBRAK-R2_snap.fits;3.09309;10691.9;3.82326;0
20150429165959042_ZEBRAK-R2_snap.fits;4.2619;10586.4;4.05616;0
