# file name; noise; peak f.; mag.; duration
20150429000043032_ZEBRAK-R2_snap.fits;3.05275;10501.5;3.03708;0
20150429000143106_ZEBRAK-R2_snap.fits;4.73817;10519;3.38965;0
20150429000243181_ZEBRAK-R2_snap.fits;4.22637;10533.7;5.40591;0
20150429000343256_ZEBRAK-R2_snap.fits;4.0518;10687.5;3.67533;0
20150429000443330_ZEBRAK-R2_snap.fits;4.11352;10687.5;3.76417;0
20150429000543405_ZEBRAK-R2_snap.fits;4.26633;10697.8;5.10723;0
20150429000643480_ZEBRAK-R2_snap.fits;6.40384;10558.6;5.09509;0
20150429000743554_ZEBRAK-R2_snap.fits;3.56512;10564.5;4.23361;0
20150429000843629_ZEBRAK-R2_snap.fits;3.33923;10697.8;3.0458;0
20150429000943704_ZEBRAK-R2_snap.fits;4.89942;10538.1;6.02978;0
20150429001043778_ZEBRAK-R2_snap.fits;3.80731;10617.2;4.26362;0
20150429001143853_ZEBRAK-R2_snap.fits;4.5243;10527.8;4.49119;0
20150429001243928_ZEBRAK-R2_snap.fits;5.12095;10693.4;4.69405;0
20150429001344002_ZEBRAK-R2_snap.fits;5.58383;10599.6;5.18739;0
20150429001444077_ZEBRAK-R2_snap.fits;4.48329;10523.4;3.50985;0
20150429001544152_ZEBRAK-R2_snap.fits;5.56599;10656.7;3.76196;0
20150429001644226_ZEBRAK-R2_snap.fits;4.59428;10539.6;4.20676;0
20150429001744301_ZEBRAK-R2_snap.fits;4.58017;10686;4.13386;0
20150429001844376_ZEBRAK-R2_snap.fits;5.02665;10571.8;3.7693;0
20150429001944450_ZEBRAK-R2_snap.fits;4.38652;10587.9;4.21089;0
20150429002044525_ZEBRAK-R2_snap.fits;5.15785;10677.2;3.57894;0
20150429002144600_ZEBRAK-R2_snap.fits;3.62846;10589.4;3.64205;0
20150429002244674_ZEBRAK-R2_snap.fits;3.34648;10645;3.54973;0
20150429002344749_ZEBRAK-R2_snap.fits;4.52977;10614.3;4.22854;0
20150429002444824_ZEBRAK-R2_snap.fits;3.71953;10579.1;3.66639;0
20150429002544898_ZEBRAK-R2_snap.fits;4.45605;10536.6;4.98188;0
20150429002644973_ZEBRAK-R2_snap.fits;4.51475;10681.6;4.85697;0
20150429002745048_ZEBRAK-R2_snap.fits;4.59766;10640.6;4.45158;0
20150429002845122_ZEBRAK-R2_snap.fits;3.6702;10639.2;3.17263;0
20150429002945197_ZEBRAK-R2_snap.fits;5.56625;10645;4.378;0
20150429003045272_ZEBRAK-R2_snap.fits;4.68507;10504.4;4.84217;0
20150429003145346_ZEBRAK-R2_snap.fits;5.01962;10601.1;3.43866;0
20150429003245421_ZEBRAK-R2_snap.fits;5.67405;10564.5;4.67289;0
20150429003345496_ZEBRAK-R2_snap.fits;4.38055;10664.1;3.36139;0
20150429003445570_ZEBRAK-R2_snap.fits;5.3228;10530.8;4.30704;0
20150429003545645_ZEBRAK-R2_snap.fits;2.74569;10543.9;3.1263;0
20150429003645720_ZEBRAK-R2_snap.fits;3.95048;10557.1;3.57317;0
20150429003745794_ZEBRAK-R2_snap.fits;4.19349;10649.4;4.48935;0
20150429003845869_ZEBRAK-R2_snap.fits;5.0818;10672.9;3.53778;0
20150429003945944_ZEBRAK-R2_snap.fits;4.44087;10646.5;4.37792;0
20150429004046018_ZEBRAK-R2_snap.fits;5.38556;10508.8;3.48649;0
20150429004146093_ZEBRAK-R2_snap.fits;4.50876;10570.3;3.89546;0
20150429004246168_ZEBRAK-R2_snap.fits;4.20843;10611.3;3.41101;0
20150429004346242_ZEBRAK-R2_snap.fits;5.25078;10661.1;4.56487;0
20150429004446317_ZEBRAK-R2_snap.fits;4.60963;10599.6;4.765;0
20150429004546392_ZEBRAK-R2_snap.fits;5.50565;10555.7;3.83605;0
20150429004646466_ZEBRAK-R2_snap.fits;4.71384;10628.9;5.08997;0
20150429004746541_ZEBRAK-R2_snap.fits;3.9836;10634.8;3.27548;0
20150429004846616_ZEBRAK-R2_snap.fits;4.7202;10524.9;3.12896;0
20150429004946690_ZEBRAK-R2_snap.fits;4.06384;10684.6;3.60485;0
20150429005046765_ZEBRAK-R2_snap.fits;3.52681;10500;3.76;0
20150429005146840_ZEBRAK-R2_snap.fits;3.69924;10647.9;3.80022;0
20150429005246914_ZEBRAK-R2_snap.fits;6.274;10541;5.25377;0
20150429005346989_ZEBRAK-R2_snap.fits;4.41467;10558.6;4.99653;0
20150429005447064_ZEBRAK-R2_snap.fits;4.3305;10639.2;3.61928;0
20150429005547138_ZEBRAK-R2_snap.fits;5.0962;10652.3;4.86779;0
20150429005647213_ZEBRAK-R2_snap.fits;4.54855;10554.2;4.44139;0
20150429005747288_ZEBRAK-R2_snap.fits;3.83036;10599.6;4.75837;0
20150429005847362_ZEBRAK-R2_snap.fits;4.7373;10661.1;4.06756;0
20150429005947437_ZEBRAK-R2_snap.fits;4.0459;10599.6;4.48757;0
